"subject","predicate","object"
"http://w3id.org/foodie/otm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://w3id.org/foodie/otm","http://purl.org/dc/terms/modified",2017-08-07T10:00:00Z
"http://w3id.org/foodie/otm","http://www.w3.org/2000/01/rdf-schema#label","Open Transport Map ontology"
"http://w3id.org/foodie/otm","http://www.w3.org/2002/07/owl#imports","https://git.man.poznan.pl/stash/projects/FOOD/repos/model/browse/external/baseInspire.ttl?raw"
"http://w3id.org/foodie/otm","http://www.w3.org/2002/07/owl#imports","https://git.man.poznan.pl/stash/projects/FOOD/repos/model/browse/external/iso19103.ttl?raw"
"http://w3id.org/foodie/otm","http://www.w3.org/2002/07/owl#imports","http://www.opengis.net/ont/geosparql"
"http://w3id.org/foodie/otm","http://www.w3.org/2000/01/rdf-schema#comment","OTM ontology has been generated from Open Transport Map data model, translated into ontology according to ISO/DIS 19150-2. This ontology version does not define codelists"
"http://w3id.org/foodie/otm","http://www.w3.org/2002/07/owl#versionInfo","0.0.2017-08-08"
"http://w3id.org/foodie/otm","http://purl.org/dc/elements/1.1/title","Open Transport Map ontology"
"http://w3id.org/foodie/otm","http://purl.org/dc/elements/1.1/creator","Raul Palma"
"http://w3id.org/foodie/otm","http://purl.org/dc/elements/1.1/source","Open Transport Map data model"
"http://w3id.org/foodie/otm","http://purl.org/dc/terms/creator","http://orcid.org/0000-0003-4289-4922"
"http://w3id.org/foodie/otm","http://purl.org/dc/terms/issued",2017-08-07T10:00:00Z
"http://w3id.org/foodie/otm","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by/4.0/"
"http://w3id.org/foodie/otm","http://www.w3.org/2002/07/owl#versionIRI","https://raw.githubusercontent.com/FOODIE-cloud/ontology/master/otm.ttl"
"http://w3id.org/foodie/otm","http://purl.org/dc/elements/1.1/rights","This ontology is distributed under Creative Commons Attribution 4.0 License - http://creativecommons.org/licenses/by/4.0"
"http://w3id.org/foodie/otm","http://purl.org/vocab/vann/preferredNamespacePrefix","otm"
"http://w3id.org/foodie/otm","http://purl.org/vocab/vann/preferredNamespaceUri","http://w3id.org/foodie/otm#"
