"subject","predicate","object"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#label"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/alternative"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2000/01/rdf-schema#label","short title"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2000/01/rdf-schema#comment","The abbreviation of a title."
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2002/07/owl#dataPropertyDomain","http://purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/shortTitle","http://www.w3.org/2002/07/owl#dataPropertyRange","http://www.w3.org/2000/01/rdf-schema#Literal"
