"subject","predicate","object"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#DataSource"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/2000/01/rdf-schema-more"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://purl.org/dc/elements/1.1/title","The RDF Concepts Vocabulary (RDF)"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://purl.org/dc/elements/1.1/title","The RDF Vocabulary (RDF)"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/thewheatfarmer.com/wheat-varieties/"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
