"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/482eb261873ff0d57833d07d09be87ca11217366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/482eb261873ff0d57833d07d09be87ca11217366","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://foodie-cloud.org/proxy-iri/482eb261873ff0d57833d07d09be87ca11217366","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/482eb261873ff0d57833d07d09be87ca11217366","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/482eb261873ff0d57833d07d09be87ca11217366","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/482eb261873ff0d57833d07d09be87ca11217366","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/482eb261873ff0d57833d07d09be87ca11217366","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11896"
"http://foodie-cloud.org/proxy-iri/7e1e9f9fec8a852ab2c3a06ec0a52c317ac3d360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/7e1e9f9fec8a852ab2c3a06ec0a52c317ac3d360","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://foodie-cloud.org/proxy-iri/7e1e9f9fec8a852ab2c3a06ec0a52c317ac3d360","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/7e1e9f9fec8a852ab2c3a06ec0a52c317ac3d360","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/7e1e9f9fec8a852ab2c3a06ec0a52c317ac3d360","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/7e1e9f9fec8a852ab2c3a06ec0a52c317ac3d360","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/7e1e9f9fec8a852ab2c3a06ec0a52c317ac3d360","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11896"
"http://foodie-cloud.org/proxy-iri/9364082978fcb3dbc3ec53ae1841adfec2644e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/9364082978fcb3dbc3ec53ae1841adfec2644e21","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://foodie-cloud.org/proxy-iri/9364082978fcb3dbc3ec53ae1841adfec2644e21","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/9364082978fcb3dbc3ec53ae1841adfec2644e21","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
