"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://purl.org/dc/terms/identifier","185252"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2019/178939/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/916437110"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/2"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",81215
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/110"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/870554702"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/3000000"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","01.07.2019"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80731"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2019/178939/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/07"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#saleDate","05.02.2019"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/100"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/2813"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-1412"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-14"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/8"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#LAH"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/83"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/4"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",81215
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","17:42:00"
"http://w3id.org/foodie/open/catchrecord/norway/2019/178939","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/870554702"
