"subject","predicate","object"
"http://w3id.org/glosis/model/common/BleachedSand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/common/BleachedSand","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"http://w3id.org/glosis/model/common/BleachedSand","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15658"
"http://w3id.org/glosis/model/common/BleachedSand","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16233"
"http://w3id.org/glosis/model/common/BleachedSand","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15485"
"http://w3id.org/glosis/model/common/BleachedSand","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15486"
"http://w3id.org/glosis/model/common/BleachedSand","http://www.w3.org/2000/01/rdf-schema#label","BleachedSand"
"http://w3id.org/glosis/model/common/BleachedSand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","Guidelines for Soil Description issued by the FAO: table 23"
"nodeID://b15485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15485","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasResult"
"nodeID://b15485","http://www.w3.org/2002/07/owl#someValuesFrom","http://w3id.org/glosis/model/codelists/BleachedSandValueCode"
"nodeID://b15486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15486","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b15486","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/common/bleachedSandProperty"
"nodeID://b15658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15658","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b15658","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b17778"
"nodeID://b16233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16233","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b16233","http://www.w3.org/2002/07/owl#allValuesFrom","http://w3id.org/glosis/model/surface/GL_Surface"
"nodeID://b16295","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Layer"
"nodeID://b16295","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344"
"nodeID://b17344","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Horizon"
"nodeID://b17344","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17778","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16295"
