"subject","predicate","object"
"http://localhost:8890/proxy-iri/085dff37f19f92fd38142ce2b6a544ac19005625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/085dff37f19f92fd38142ce2b6a544ac19005625","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 320"
"http://localhost:8890/proxy-iri/085dff37f19f92fd38142ce2b6a544ac19005625","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/085dff37f19f92fd38142ce2b6a544ac19005625","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/085dff37f19f92fd38142ce2b6a544ac19005625","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/085dff37f19f92fd38142ce2b6a544ac19005625","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71"
"http://localhost:8890/proxy-iri/0eea19bf4eaad71b41b4dc6f41fd778319455d07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0eea19bf4eaad71b41b4dc6f41fd778319455d07","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 323"
"http://localhost:8890/proxy-iri/0eea19bf4eaad71b41b4dc6f41fd778319455d07","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0eea19bf4eaad71b41b4dc6f41fd778319455d07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Dream Interpretation: Inside the Dream Syndicate Volume II"
"http://localhost:8890/proxy-iri/0eea19bf4eaad71b41b4dc6f41fd778319455d07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/0eea19bf4eaad71b41b4dc6f41fd778319455d07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71"
"http://localhost:8890/proxy-iri/11c9230703016c5b709a7a6c135a85594b232bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/11c9230703016c5b709a7a6c135a85594b232bd3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 319"
"http://localhost:8890/proxy-iri/11c9230703016c5b709a7a6c135a85594b232bd3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/11c9230703016c5b709a7a6c135a85594b232bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/11c9230703016c5b709a7a6c135a85594b232bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/11c9230703016c5b709a7a6c135a85594b232bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3a658b26-ecd6-3cd2-8f6b-6811a973cf71"
"http://localhost:8890/proxy-iri/83182ca8e608e8a58db2c79090ab6f0e605ab659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/83182ca8e608e8a58db2c79090ab6f0e605ab659","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 324"
"http://localhost:8890/proxy-iri/83182ca8e608e8a58db2c79090ab6f0e605ab659","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/83182ca8e608e8a58db2c79090ab6f0e605ab659","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/83182ca8e608e8a58db2c79090ab6f0e605ab659","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
