"subject","predicate","object"
"http://localhost:8890/proxy-iri/37cf724d2879bd9c9bbf2a2fedc983200091cf1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/37cf724d2879bd9c9bbf2a2fedc983200091cf1f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 625"
"http://localhost:8890/proxy-iri/37cf724d2879bd9c9bbf2a2fedc983200091cf1f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/37cf724d2879bd9c9bbf2a2fedc983200091cf1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
"http://localhost:8890/proxy-iri/37cf724d2879bd9c9bbf2a2fedc983200091cf1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/37cf724d2879bd9c9bbf2a2fedc983200091cf1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13384"
"http://localhost:8890/proxy-iri/7db442d37cc77fd3bdbeaff10496439b1564cd27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7db442d37cc77fd3bdbeaff10496439b1564cd27","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 624"
"http://localhost:8890/proxy-iri/7db442d37cc77fd3bdbeaff10496439b1564cd27","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/7db442d37cc77fd3bdbeaff10496439b1564cd27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-06T10:29:41.757801
"http://localhost:8890/proxy-iri/7db442d37cc77fd3bdbeaff10496439b1564cd27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/7db442d37cc77fd3bdbeaff10496439b1564cd27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13384"
"http://localhost:8890/proxy-iri/d8cb3e4a341ffb79af535a326e45c186b2ea362c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d8cb3e4a341ffb79af535a326e45c186b2ea362c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 626"
"http://localhost:8890/proxy-iri/d8cb3e4a341ffb79af535a326e45c186b2ea362c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d8cb3e4a341ffb79af535a326e45c186b2ea362c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/d8cb3e4a341ffb79af535a326e45c186b2ea362c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/d8cb3e4a341ffb79af535a326e45c186b2ea362c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13384"
"http://localhost:8890/proxy-iri/fae983a65d1be69dd19d1bbedd7fd2f82215d56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/fae983a65d1be69dd19d1bbedd7fd2f82215d56d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 623"
"http://localhost:8890/proxy-iri/fae983a65d1be69dd19d1bbedd7fd2f82215d56d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/fae983a65d1be69dd19d1bbedd7fd2f82215d56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/fae983a65d1be69dd19d1bbedd7fd2f82215d56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/fae983a65d1be69dd19d1bbedd7fd2f82215d56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13384"
"nodeID://b13384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b13384","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13384","http://purl.org/net/provenance/ns#accessedService","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13384","http://purl.org/net/provenance/ns#performedAt",2019-08-06T10:29:41.757801
"nodeID://b13384","http://purl.org/net/provenance/ns#performedBy","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
