"subject","predicate","object"
"http://virtuoso.foodie-cloud.org/proxy-iri/1e7a82c31b164cef424a88a3e4711cfe5051050b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/1e7a82c31b164cef424a88a3e4711cfe5051050b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://virtuoso.foodie-cloud.org/proxy-iri/1e7a82c31b164cef424a88a3e4711cfe5051050b","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/1e7a82c31b164cef424a88a3e4711cfe5051050b","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/1e7a82c31b164cef424a88a3e4711cfe5051050b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/1e7a82c31b164cef424a88a3e4711cfe5051050b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://virtuoso.foodie-cloud.org/proxy-iri/1e7a82c31b164cef424a88a3e4711cfe5051050b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14857"
"http://virtuoso.foodie-cloud.org/proxy-iri/494bad39640686128a658d6926fe3904e978aa23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/494bad39640686128a658d6926fe3904e978aa23","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://virtuoso.foodie-cloud.org/proxy-iri/494bad39640686128a658d6926fe3904e978aa23","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/494bad39640686128a658d6926fe3904e978aa23","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/494bad39640686128a658d6926fe3904e978aa23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
