"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/for_area_efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/for_area_efa","http://purl.org/linked-data/cube#component","nodeID://b21316"
"http://eurostat.linked-statistics.org/dsd/for_area_efa","http://purl.org/linked-data/cube#component","nodeID://b21317"
"http://eurostat.linked-statistics.org/dsd/for_area_efa","http://purl.org/linked-data/cube#component","nodeID://b21318"
"http://eurostat.linked-statistics.org/dsd/for_area_efa","http://purl.org/linked-data/cube#component","nodeID://b21319"
"http://eurostat.linked-statistics.org/dsd/for_area_efa","http://purl.org/linked-data/cube#component","nodeID://b21314"
"http://eurostat.linked-statistics.org/dsd/for_area_efa","http://purl.org/linked-data/cube#component","nodeID://b21092"
"http://eurostat.linked-statistics.org/dsd/for_area_efa","http://purl.org/linked-data/cube#component","nodeID://b21315"
"http://eurostat.linked-statistics.org/dsd/for_area_efa","http://purl.org/linked-data/cube#component","nodeID://b21320"
"http://eurostat.linked-statistics.org/dsd/for_area_efa","http://www.w3.org/2004/02/skos/core#notation","for_area_efa_DSD"
"nodeID://b21092","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21314","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21315","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21316","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21317","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21318","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21319","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_fo"
"nodeID://b21320","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#stk_flow"
