"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_2022","http://purl.org/dc/terms/created",2011-11-20T20:03:45Z
"http://aims.fao.org/aos/agrovoc/c_2022","http://purl.org/dc/terms/modified",2013-08-27T17:39:51Z
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_7204"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_3953"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_5378"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_3378"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_3670"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_568"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_33934"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","耕种土壤类型"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","Tipo de solo cultivável"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","재배학적토양형"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","cultural soil types"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","типы культурных почв"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","耕地土壌型"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","ชนิดดินแบ่งตามการเขตกรรม"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","typy obrábaných pôd"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","कर्षण मृदा प्रकार"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","Typy gleb uprawnych"
"http://aims.fao.org/aos/agrovoc/c_2022","http://www.w3.org/2004/02/skos/core#prefLabel","أنماط زراعية للترب"
