"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_wat_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_wat_pop","http://purl.org/linked-data/cube#component","nodeID://b21082"
"http://eurostat.linked-statistics.org/dsd/env_wat_pop","http://purl.org/linked-data/cube#component","nodeID://b21252"
"http://eurostat.linked-statistics.org/dsd/env_wat_pop","http://purl.org/linked-data/cube#component","nodeID://b21253"
"http://eurostat.linked-statistics.org/dsd/env_wat_pop","http://purl.org/linked-data/cube#component","nodeID://b21254"
"http://eurostat.linked-statistics.org/dsd/env_wat_pop","http://purl.org/linked-data/cube#component","nodeID://b21249"
"http://eurostat.linked-statistics.org/dsd/env_wat_pop","http://purl.org/linked-data/cube#component","nodeID://b21250"
"http://eurostat.linked-statistics.org/dsd/env_wat_pop","http://purl.org/linked-data/cube#component","nodeID://b21251"
"http://eurostat.linked-statistics.org/dsd/env_wat_pop","http://www.w3.org/2004/02/skos/core#notation","env_wat_pop_DSD"
"nodeID://b21082","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21249","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21250","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21251","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21252","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21253","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21254","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#wat_proc"
