"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_4046","http://purl.org/dc/terms/created",2011-11-20T20:15:05Z
"http://aims.fao.org/aos/agrovoc/c_4046","http://purl.org/dc/terms/modified",2017-03-15T12:48:57Z
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_330919"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","Jubilerstwo"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","आभूषण"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","Schmuck"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","Gioielli"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","kuyumculuk"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","jewellery"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","Joyería"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","ювелірні вироби"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","ékszer"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","珠宝"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","šperky"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","อัญมณี"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","宝石類"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","보석"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","šperky"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","Joalharia"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","ювелирные изделия"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#prefLabel","Joaillerie"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/14593-5"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252768627"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#altLabel","mücevherat"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_4046_1321791305215"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Jewellery"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299525046249"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299525045949"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299525045655"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299525046106"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299525045993"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299525046076"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299525046047"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299525046211"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299525046287"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299525045970"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299525046020"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299525045672"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299525045691"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299525046139"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299525045927"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl-a1d422e3-0660-448a-8f3d-6a73f1e47f05"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_4046_1321791305095"
"http://aims.fao.org/aos/agrovoc/c_4046","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299525046173"
"http://aims.fao.org/aos/agrovoc/c_4046","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_4046","http://aims.fao.org/aos/agrontology#isUsedAs","http://aims.fao.org/aos/agrovoc/c_2149"
