"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://qudt.org/schema/qudt/QuantityValue"
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",352.849868146999995
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",922.270855168000026
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",557.431059515000015
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",409.994233638000026
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",10455.825257500000589
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",141.522852244999996
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",571.385116762000052
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",185.219726979000001
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",271.209338805000016
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",154.138637767999995
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",3203.548697050000101
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",163.293401681999995
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",235.000184351999991
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",65.468909484299999
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",3171.437440679999781
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",147.584930394999986
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",131.191694860000013
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",108.830188309999997
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/numericValue",1033.653312679999999
"http://w3id.org/iacs/open/lt/LPIS/observedPerimeter/LCL/2021/Parcel/000473-2340","http://qudt.org/schema/qudt/unit","http://qudt.org/vocab/unit/M"
