"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://purl.org/dc/terms/created","2015-08-18 18:02 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-technical"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/2004/02/skos/core#prefLabel","diamictite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://purl.org/dc/terms/title","diamictite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://purl.org/dc/terms/description","Unsorted or poorly sorted, clastic sedimentary rock with a wide range of particle sizes including a muddy matrix. Biogenic materials that have such texture are excluded. Distinguished from conglomerate, sandstone, mudstone based on polymodality and lack of structures related to transport and deposition of sediment by moving air or water. If more than 10 percent of the fine grained matrix is of indeterminant clastic or diagenetic origin and the fabric is matrix supported, may also be categorized as wacke."
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/2004/02/skos/core#definition","Unsorted or poorly sorted, clastic sedimentary rock with a wide range of particle sizes including a muddy matrix. Biogenic materials that have such texture are excluded. Distinguished from conglomerate, sandstone, mudstone based on polymodality and lack of structures related to transport and deposition of sediment by moving air or water. If more than 10 percent of the fine grained matrix is of indeterminant clastic or diagenetic origin and the fabric is matrix supported, may also be categorized as wacke."
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
"http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
