"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Slice"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://www.w3.org/2000/01/rdf-schema#label","slice with 2015 and (3) Wine"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-PT1"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITG2"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-LU0"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITF6"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITG1"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITF4"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITF5"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITF2"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITF3"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-x"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-SI0"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-SK0"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-RO41"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-RO42"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-RO22"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-RO31"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES21"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES22"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-DEB"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES11"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-DE1"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-DE2"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-CY0"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-CZ0"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-BG41"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-BG42"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-BG33"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-BG34"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-BG31"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-BG32"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-AT1"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR24"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR26"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR21"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR22"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES62"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES70"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES53"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES61"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES51"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES52"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES42"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES43"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES30"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES41"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES23"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ES24"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-GR4"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-HU2"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-GR14"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-GR25"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR83"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-GR13"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR81"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR82"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR71"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR72"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR61"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR62"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR51"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR53"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR42"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-FR43"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITE4"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITF1"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITE2"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITE3"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITD5"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITE1"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITD3"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITD4"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITD1"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITD2"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITC3"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITC4"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITC1"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-ITC2"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-HU3"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-HU31"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-RO12"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-RO21"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-PT30"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-RO11"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-PT15"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-PT16"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3-MT0"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://purl.org/linked-data/cube#sliceStructure","http://w3id.org/foodie/fadn#sliceByRegion_tf8"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://w3id.org/foodie/fadn#refYear","http://reference.data.gov.uk/id/year/2015"
"http://w3id.org/foodie/fadn/year-region-tf8#2015_TF8_v3","http://w3id.org/foodie/fadn#refTf8","http://w3id.org/foodie/fadn#TF8_v3"
