"subject","predicate","object"
"http://eurovoc.europa.eu/897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#broader","http://eurovoc.europa.eu/1927"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","Student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","študent/dijak"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","студент"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","φοιτητής"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","študent"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","étudiant"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","studente"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","õppur"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","opiskelija"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","izglītojamais"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","hallgató"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","студент"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","студент"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","estudante"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","studerende"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","studentas"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","estudiante"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#prefLabel","student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#exactMatch","http://aims.fao.org/aos/agrovoc/c_7473"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100219"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#notation","897"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#altLabel","skolēns"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#altLabel","universitetsstuderande"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#altLabel","vysokoškolský student"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#altLabel","högskolestuderande"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#altLabel","klausītājs"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#altLabel","σπουδαστής"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#altLabel","üliõpilane"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#altLabel","students"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#altLabel","studující"
"http://eurovoc.europa.eu/897","http://www.w3.org/2004/02/skos/core#altLabel","středoškolský student"
