"subject","predicate","object"
"http://w3id.org/foodie/core/Treatment/25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://foodie-cloud.com/model/foodie#Treatment"
"http://w3id.org/foodie/core/Treatment/25","http://www.w3.org/2000/01/rdf-schema#label","Treatment #25"
"http://w3id.org/foodie/core/Treatment/25","http://foodie-cloud.com/model/foodie-es#revolutions","http://w3id.org/foodie/core/Treatment/25/revolutions"
"http://w3id.org/foodie/core/Treatment/25","http://foodie-cloud.com/model/foodie-es#treatmentIntervention","http://w3id.org/foodie/core/Intervention/144"
"http://w3id.org/foodie/core/Treatment/25","http://foodie-cloud.com/model/foodie#applicationWidth","http://w3id.org/foodie/core/Treatment/25/applicationWidth"
"http://w3id.org/foodie/core/Treatment/25","http://foodie-cloud.com/model/foodie#areaDose","http://w3id.org/foodie/core/Treatment/25/areaDose"
"http://w3id.org/foodie/core/Treatment/25","http://foodie-cloud.com/model/foodie#flowAdjustment","http://w3id.org/foodie/core/Treatment/25/flowAdjustment"
"http://w3id.org/foodie/core/Treatment/25","http://foodie-cloud.com/model/foodie#motionSpeed","http://w3id.org/foodie/core/Treatment/25/motionSpeed"
"http://w3id.org/foodie/core/Treatment/25","http://foodie-cloud.com/model/foodie#plan","http://w3id.org/foodie/core/TreatmentPlan/1"
"http://w3id.org/foodie/core/Treatment/25","http://foodie-cloud.com/model/foodie#pressure","http://w3id.org/foodie/core/Treatment/25/pressure"
"http://w3id.org/foodie/core/Treatment/25","http://foodie-cloud.com/model/foodie#quantity","http://w3id.org/foodie/core/Treatment/25/quantity"
