"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_14093","http://purl.org/dc/terms/created",2011-11-20T20:38:26Z
"http://aims.fao.org/aos/agrovoc/c_14093","http://purl.org/dc/terms/modified",2013-08-27T17:54:57Z
"http://aims.fao.org/aos/agrovoc/c_14093","http://purl.org/dc/terms/modified",2020-05-20T11:14:06.641+02:00
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aims.fao.org/aos/agrovoc/c_34217"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eionet.europa.eu/gemet/concept/587"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eurovoc.europa.eu/3905"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aims.fao.org/skosmos/agrovoc/en/page/c_14093"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eionet.europa.eu/gemet/concept/7452"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_34217"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_36766"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_37900"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_9000124"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_9000132"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_9000039"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_9000069"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","ماهواره‌ها"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","Satelita"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","ดาวเทียม"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","उपग्रह"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","Satelliti"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","Satellite"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","Satélites"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","人造卫星"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","Satélite"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","satelity"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","uydu"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","спутники"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","mûhold"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","衛星"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","Satellit"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","satelity"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","أقمار إصطناعية"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","인공우주선"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","sateliți"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#prefLabel","satellites"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/28267"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.gesis.org/thesoz/concept/10057125"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/37637"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4136498-3"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://aims.fao.org/aos/agrovoc/c_14093","http://rdfs.org/ns/void#sparqlEndpoint","http://www.foodie-cloud.org/sparql/"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_1328252764593"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2004/02/skos/core#altLabel","Satellites"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524798165"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524798207"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_666c7beb"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_349e08b2"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_14093_1321792706827"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524798252"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299524797079"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524797093"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524797143"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524797873"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524797109"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524797125"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524797953"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524797983"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524797898"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524797925"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524798088"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524798125"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524798017"
"http://aims.fao.org/aos/agrovoc/c_14093","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299524798051"
"http://aims.fao.org/aos/agrovoc/c_14093","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_14093","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_28653"
"http://aims.fao.org/aos/agrovoc/c_14093","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_36733"
"http://aims.fao.org/aos/agrovoc/c_14093","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_36760"
"http://aims.fao.org/aos/agrovoc/c_14093","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_37866"
"http://aims.fao.org/aos/agrovoc/c_14093","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_6498"
"http://aims.fao.org/aos/agrovoc/c_14093","http://aims.fao.org/aos/agrontology#hasGoalOrProcess","http://aims.fao.org/aos/agrovoc/c_36761"
"http://aims.fao.org/aos/agrovoc/c_14093","http://aims.fao.org/aos/agrontology#hasGoalOrProcess","http://aims.fao.org/aos/agrovoc/c_9000182"
