"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_7162","http://purl.org/dc/terms/created",2011-11-20T21:09:31Z
"http://aims.fao.org/aos/agrovoc/c_7162","http://purl.org/dc/terms/modified",2018-07-12T13:54:45Z
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_1653"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","Clasificación de suelos"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","Klasyfikacja gleby"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","talajosztályozás"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","土壌分類"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","토양분류"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","klasifikácia pôd"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","классификация почв"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","clasificarea solurilor"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","رده‌بندی خاک"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","Classificazione del territorio"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","การจำแนกดิน"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","toprak sınıflandırma"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","土壤分类"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","soil classification"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","Classification des sols"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","Classificação de solos"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","půdní klasifikace"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","класифікація ґрунтів"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","ການຈັດປະເພດດິນ"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","Bodenklassifizierung"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","تصنيف التربة"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#prefLabel","मृदा वर्गीकरण"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/45977"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/33020"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","Taxonomie du sol"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","Tassonomia dei suoli"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","मृदा वर्गिकी"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","آرايه‌بندي خاك"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","Taxonomia do solo"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","toprak taksonomisi"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","talajtaxonómia"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","Taxonomía de suelos"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","таксономия почв"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","taxonomia solurilor"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","土壤分类学"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","토양분류법"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","Taksonomia gleby"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","půdní taxonomie"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","soil taxonomy"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","อนุกรมวิธานดิน"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","Pengelasan tanah"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","pôdna taxonómia"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","таксономія ґрунтів"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#altLabel","Bodentaxonomie"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299517205588"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299517205513"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299517205701"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_35610_1321794571338"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299517206067"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299517205922"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299517206295"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299517206213"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299517205643"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299517206828"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299517205783"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ro_7c037aa3"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299517205998"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299517206548"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299517206144"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1320674854013"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299517205851"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299517206647"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ms_1336532813429"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299517206453"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Soil_classification"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299517204492"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299517204529"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299517204567"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299517204666"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299517204924"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_ea16316a"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299517204422"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299517204772"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299517205023"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299517204618"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1320674801646"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_7162_1321791851876"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299517204978"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299517204716"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299517204378"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299517204400"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299517204446"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299517204878"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299517204826"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299517204334"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299517204313"
"http://aims.fao.org/aos/agrovoc/c_7162","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299517204355"
"http://aims.fao.org/aos/agrovoc/c_7162","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_7162","http://aims.fao.org/aos/agrontology#indicates","http://aims.fao.org/aos/agrovoc/c_7204"
"http://aims.fao.org/aos/agrovoc/c_7162","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_7176"
"http://aims.fao.org/aos/agrovoc/c_7162","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_7188"
