"subject","predicate","object"
"http://localhost:8890/proxy-iri/1f80aecfc2dd606a31849dc88d447720b311c57c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/1f80aecfc2dd606a31849dc88d447720b311c57c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 232"
"http://localhost:8890/proxy-iri/1f80aecfc2dd606a31849dc88d447720b311c57c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/1f80aecfc2dd606a31849dc88d447720b311c57c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Brian Eno"
"http://localhost:8890/proxy-iri/1f80aecfc2dd606a31849dc88d447720b311c57c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/1f80aecfc2dd606a31849dc88d447720b311c57c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872"
"http://localhost:8890/proxy-iri/29e514218e5297a1810cd3f726be3e29889da5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/29e514218e5297a1810cd3f726be3e29889da5f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 234"
"http://localhost:8890/proxy-iri/29e514218e5297a1810cd3f726be3e29889da5f8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/29e514218e5297a1810cd3f726be3e29889da5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/Person"
"http://localhost:8890/proxy-iri/29e514218e5297a1810cd3f726be3e29889da5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/29e514218e5297a1810cd3f726be3e29889da5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872"
"http://localhost:8890/proxy-iri/71b236c4f813276f5f01492bbae952f94801e720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/71b236c4f813276f5f01492bbae952f94801e720","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 229"
"http://localhost:8890/proxy-iri/71b236c4f813276f5f01492bbae952f94801e720","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/71b236c4f813276f5f01492bbae952f94801e720","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/release-group/4927d489-425d-339a-a841-5756561e6ca7"
"http://localhost:8890/proxy-iri/71b236c4f813276f5f01492bbae952f94801e720","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/byArtist"
"http://localhost:8890/proxy-iri/71b236c4f813276f5f01492bbae952f94801e720","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872"
"http://localhost:8890/proxy-iri/8ade823bb75ed817003bc863b23192cc41494d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8ade823bb75ed817003bc863b23192cc41494d33","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 233"
"http://localhost:8890/proxy-iri/8ade823bb75ed817003bc863b23192cc41494d33","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8ade823bb75ed817003bc863b23192cc41494d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicGroup"
"http://localhost:8890/proxy-iri/8ade823bb75ed817003bc863b23192cc41494d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/8ade823bb75ed817003bc863b23192cc41494d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872"
"http://localhost:8890/proxy-iri/b4f3e559bed9bdf34cea11fbdf27798c03a2dcd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b4f3e559bed9bdf34cea11fbdf27798c03a2dcd0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 230"
"http://localhost:8890/proxy-iri/b4f3e559bed9bdf34cea11fbdf27798c03a2dcd0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b4f3e559bed9bdf34cea11fbdf27798c03a2dcd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82"
"http://localhost:8890/proxy-iri/b4f3e559bed9bdf34cea11fbdf27798c03a2dcd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/byArtist"
"http://localhost:8890/proxy-iri/b4f3e559bed9bdf34cea11fbdf27798c03a2dcd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872"
"http://localhost:8890/proxy-iri/f3d20c35a16ae095f7a136cd6ad4617861e25ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f3d20c35a16ae095f7a136cd6ad4617861e25ce1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 231"
"http://localhost:8890/proxy-iri/f3d20c35a16ae095f7a136cd6ad4617861e25ce1","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f3d20c35a16ae095f7a136cd6ad4617861e25ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d"
"http://localhost:8890/proxy-iri/f3d20c35a16ae095f7a136cd6ad4617861e25ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/byArtist"
"http://localhost:8890/proxy-iri/f3d20c35a16ae095f7a136cd6ad4617861e25ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872"
"https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicGroup"
"https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/Person"
"https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872","http://schema.org/name","Brian Eno"
"https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872","http://schema.org/byArtist","https://musicbrainz.org/release-group/4927d489-425d-339a-a841-5756561e6ca7"
"https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872","http://schema.org/byArtist","https://musicbrainz.org/release-group/93de2cce-a2d6-389b-9050-8c6b78abab82"
"https://musicbrainz.org/artist/ff95eb47-41c4-4f7f-a104-cdc30f02e872","http://schema.org/byArtist","https://musicbrainz.org/release-group/999eb05a-f6c4-34f8-abba-56dfd24e8b3d"
