"subject","predicate","object"
"http://localhost:8890/proxy-iri/36d256f9d6b65ed0f7fa46f1d87992dabbc02fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/36d256f9d6b65ed0f7fa46f1d87992dabbc02fcf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://localhost:8890/proxy-iri/36d256f9d6b65ed0f7fa46f1d87992dabbc02fcf","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/36d256f9d6b65ed0f7fa46f1d87992dabbc02fcf","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/36d256f9d6b65ed0f7fa46f1d87992dabbc02fcf","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/36d256f9d6b65ed0f7fa46f1d87992dabbc02fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
"http://localhost:8890/proxy-iri/36d256f9d6b65ed0f7fa46f1d87992dabbc02fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/36d256f9d6b65ed0f7fa46f1d87992dabbc02fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14837"
"http://localhost:8890/proxy-iri/7a6b7733fbc609dab00caaa4a5beaba96915cb68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7a6b7733fbc609dab00caaa4a5beaba96915cb68","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://localhost:8890/proxy-iri/7a6b7733fbc609dab00caaa4a5beaba96915cb68","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/7a6b7733fbc609dab00caaa4a5beaba96915cb68","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/7a6b7733fbc609dab00caaa4a5beaba96915cb68","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/7a6b7733fbc609dab00caaa4a5beaba96915cb68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/7a6b7733fbc609dab00caaa4a5beaba96915cb68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/7a6b7733fbc609dab00caaa4a5beaba96915cb68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14837"
"http://localhost:8890/proxy-iri/936b1014e736934d05974045fea643bf5f026173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/936b1014e736934d05974045fea643bf5f026173","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://localhost:8890/proxy-iri/936b1014e736934d05974045fea643bf5f026173","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/936b1014e736934d05974045fea643bf5f026173","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/936b1014e736934d05974045fea643bf5f026173","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/936b1014e736934d05974045fea643bf5f026173","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/936b1014e736934d05974045fea643bf5f026173","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/936b1014e736934d05974045fea643bf5f026173","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14837"
"http://localhost:8890/proxy-iri/94db1f5e92134e6e5207c67853d6f6b4c5b1c0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/94db1f5e92134e6e5207c67853d6f6b4c5b1c0cb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://localhost:8890/proxy-iri/94db1f5e92134e6e5207c67853d6f6b4c5b1c0cb","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/94db1f5e92134e6e5207c67853d6f6b4c5b1c0cb","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/94db1f5e92134e6e5207c67853d6f6b4c5b1c0cb","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/94db1f5e92134e6e5207c67853d6f6b4c5b1c0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-23T15:02:25.792615
"http://localhost:8890/proxy-iri/94db1f5e92134e6e5207c67853d6f6b4c5b1c0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/94db1f5e92134e6e5207c67853d6f6b4c5b1c0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14837"
"nodeID://b14837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b14837","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14837","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14837","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14837","http://purl.org/net/provenance/ns#accessedService","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14837","http://purl.org/net/provenance/ns#performedAt",2020-01-23T15:02:25.792615
"nodeID://b14837","http://purl.org/net/provenance/ns#performedBy","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
