"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://purl.org/dc/terms/identifier","210000118546"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2015/12678/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/1994001146"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/946768871"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#supportAmount",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/02"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/100"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/953960079"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/4020050"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","21.06.2019 14:40:35"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80912"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2015/12678/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/09"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#saleDate","13.03.2015"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/100"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/1022"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-904"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-09"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/2"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#COD"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/22"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",16
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#associationTax",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","18:42:00"
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#postponedPayment",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/12678","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/971161493"
