"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://purl.org/linked-data/cube#component","nodeID://b21181"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://purl.org/linked-data/cube#component","nodeID://b21182"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://purl.org/linked-data/cube#component","nodeID://b21183"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://purl.org/linked-data/cube#component","nodeID://b21184"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://purl.org/linked-data/cube#component","nodeID://b21071"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://purl.org/linked-data/cube#component","nodeID://b21176"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://purl.org/linked-data/cube#component","nodeID://b21177"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://purl.org/linked-data/cube#component","nodeID://b21178"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://purl.org/linked-data/cube#component","nodeID://b21179"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://purl.org/linked-data/cube#component","nodeID://b21180"
"http://eurostat.linked-statistics.org/dsd/ef_m_farmleg","http://www.w3.org/2004/02/skos/core#notation","ef_m_farmleg_DSD"
"nodeID://b21071","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21176","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21177","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_agr"
"nodeID://b21178","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21179","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#so_eur"
"nodeID://b21180","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#leg_form"
"nodeID://b21181","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#farmtype"
"nodeID://b21182","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#agrarea"
"nodeID://b21183","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21184","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
