"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_25749","http://purl.org/dc/terms/created",2011-11-20T20:48:52Z
"http://aims.fao.org/aos/agrovoc/c_25749","http://purl.org/dc/terms/modified",2017-09-22T14:02:51Z
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_26051"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_26056"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_26061"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","देखरेख में यंत्र"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","оборудование для техобслуживания и ремонта"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","údržbářské zařízení"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","Attrezzatura per la manutenzione"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","maintenance equipment"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","ການບຳລຸງຮັກສາເຄື່ອງມື"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","معدات الصيانة"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","Wartungsausstattung"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","维护设备"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento de manutenção"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","bakım ekipmanı"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","تجهیزات نگهداری"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","karbantartó eszköz"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","Maquinaria de mantenimiento"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","údržbárske zariadenie"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องมือบำรุงรักษา"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","Sprzęt do konserwacji"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","管理施設、保全・修理装置"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel d'entretien"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/382"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#altLabel","Gato (aparato para levantar pesos)"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#altLabel","Afiladoras"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#altLabel","Affûteuse"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#altLabel","Gonfleur"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#altLabel","Cric"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#altLabel","Groupe motocompresseur"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#altLabel","Bombas para neumáticos"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#altLabel","Grupo motocompresor"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524901577"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524901875"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524902014"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524901629"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524901748"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524901951"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524901696"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524901818"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","Matériel utilisé pour l'entretien et la réparation des machines, véhicules, bâtiments, etc."
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","อุปกรณ์, เครื่องมือสำหรับบำรุงรักษาและซ่อมแซมเครื่องจักร ยานพาหนะ อาคาร ฯลฯ"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","Urządzenia do konserwacji i naprawy maszyn, pojazdów, budynków itd."
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","ອຸປະກອນບຳລຸງຮັກສາ ແລະ ສ້ອມແປງກົນຈັກ, ພາຫານະ, ອາຄານ ແລະ ອື່ນໆ"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","Zaøízení na údržbu a opravu strojù, dopravních prostøedkù, budov ap."
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","Equipamento para a manutenção e reparação de máquinas, veículos, edifícios, etc."
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","Ausruestung fuer Instandhaltung und Reparatur von Maschinen, Fahrzeugen, Gebaeuden, etc."
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","Equipment for the maintenance and repair of machines, vehicles, buildings, etc."
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","Attrezzatura per la manutenzione e riparazione di macchine, veicoli, fabbricati, ecc."
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","Maquinaria usada para el mantenimiento y reparación de máquinas, vehículos, edifícios, etc."
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","تجهیزات مخصوص نگهداری و تعمیر ماشین‌ها، وسایل نقلیه، ساختمان‌ها و غیره."
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","Makine, araç, bina vb.nin bakım ve onarımında kullanılan ekipman
"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2004/02/skos/core#scopeNote","Gépek, közlekedési eszközök, épületek karbantartására, javítására szolgáló berendezés;"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_055c8a29"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25749_1321793332653"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524900617"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524900935"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524900824"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299524900499"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524900534"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524900725"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524900667"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524900553"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524900641"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524900755"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524900516"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524900897"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524900696"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524900574"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524900789"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524900595"
"http://aims.fao.org/aos/agrovoc/c_25749","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524900859"
"http://aims.fao.org/aos/agrovoc/c_25749","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25749","http://aims.fao.org/aos/agrontology#hasGoalOrProcess","http://aims.fao.org/aos/agrovoc/c_4524"
