"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_330898","http://purl.org/dc/terms/created",2008-10-07T00:00:00Z
"http://aims.fao.org/aos/agrovoc/c_330898","http://purl.org/dc/terms/modified",2013-08-30T17:14:32Z
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aims.fao.org/skosmos/agrovoc/en/page/c_330898"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_330834"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_24108"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_2128"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_36922"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_6930"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_11586"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#prefLabel","Erfassung"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#prefLabel","collection"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#prefLabel","집하"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#prefLabel","sběr"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#prefLabel","Raccolta"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#prefLabel","toplama"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#prefLabel","Pengumpulan"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#prefLabel","збирання"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#exactMatch","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb11976812z"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://aims.fao.org/aos/agrovoc/c_330898","http://rdfs.org/ns/void#sparqlEndpoint","http://www.foodie-cloud.org/sparql/"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","збирання"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","Raccolta"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","Erfassung"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","집하"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","collection"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","Sammeln"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","Pengumpulan"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","toplayıcılık"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","sběr"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","sbírání"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","gathering"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#altLabel","toplama"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1327403157558"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299519196167"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1377165275058"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_1331560924018"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Collection"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ms_1303697756891"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1319014164527"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1330329029611"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1330329045334"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_1331561184619"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299519196108"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299519196090"
"http://aims.fao.org/aos/agrovoc/c_330898","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1320931616932"
"http://aims.fao.org/aos/agrovoc/c_330898","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
