"subject","predicate","object"
"http://localhost:8890/proxy-iri/75711cccd05303a98bc58daa644f73034a6de7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/75711cccd05303a98bc58daa644f73034a6de7b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 104"
"http://localhost:8890/proxy-iri/75711cccd05303a98bc58daa644f73034a6de7b0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/75711cccd05303a98bc58daa644f73034a6de7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicGroup"
"http://localhost:8890/proxy-iri/75711cccd05303a98bc58daa644f73034a6de7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/75711cccd05303a98bc58daa644f73034a6de7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/2b2dfe0d-b53a-432a-ae52-fb4b3eac12a3"
"http://localhost:8890/proxy-iri/a39aee8dc1be062338920a723fa13794fd2e4f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a39aee8dc1be062338920a723fa13794fd2e4f83","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 103"
"http://localhost:8890/proxy-iri/a39aee8dc1be062338920a723fa13794fd2e4f83","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a39aee8dc1be062338920a723fa13794fd2e4f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Angus MacLise"
"http://localhost:8890/proxy-iri/a39aee8dc1be062338920a723fa13794fd2e4f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/a39aee8dc1be062338920a723fa13794fd2e4f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/2b2dfe0d-b53a-432a-ae52-fb4b3eac12a3"
"http://localhost:8890/proxy-iri/a6444231f2b2bbf942725a9787ddf8d73c2191e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a6444231f2b2bbf942725a9787ddf8d73c2191e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 105"
"http://localhost:8890/proxy-iri/a6444231f2b2bbf942725a9787ddf8d73c2191e9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a6444231f2b2bbf942725a9787ddf8d73c2191e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/Person"
"http://localhost:8890/proxy-iri/a6444231f2b2bbf942725a9787ddf8d73c2191e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/a6444231f2b2bbf942725a9787ddf8d73c2191e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/2b2dfe0d-b53a-432a-ae52-fb4b3eac12a3"
"http://localhost:8890/proxy-iri/faa8c53c0748fc281e67bd9732a84bb5c3da6d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/faa8c53c0748fc281e67bd9732a84bb5c3da6d2c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 102"
"http://localhost:8890/proxy-iri/faa8c53c0748fc281e67bd9732a84bb5c3da6d2c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/faa8c53c0748fc281e67bd9732a84bb5c3da6d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320"
"http://localhost:8890/proxy-iri/faa8c53c0748fc281e67bd9732a84bb5c3da6d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/byArtist"
"http://localhost:8890/proxy-iri/faa8c53c0748fc281e67bd9732a84bb5c3da6d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/2b2dfe0d-b53a-432a-ae52-fb4b3eac12a3"
"https://musicbrainz.org/artist/2b2dfe0d-b53a-432a-ae52-fb4b3eac12a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicGroup"
"https://musicbrainz.org/artist/2b2dfe0d-b53a-432a-ae52-fb4b3eac12a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/Person"
"https://musicbrainz.org/artist/2b2dfe0d-b53a-432a-ae52-fb4b3eac12a3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/artist/2b2dfe0d-b53a-432a-ae52-fb4b3eac12a3","http://schema.org/name","Angus MacLise"
"https://musicbrainz.org/artist/2b2dfe0d-b53a-432a-ae52-fb4b3eac12a3","http://schema.org/byArtist","https://musicbrainz.org/release-group/2aff38ae-0217-3ce0-a299-0c7e9c99d320"
