"subject","predicate","object"
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-parcel#ReferenceParcel"
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Feature"
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://www.w3.org/2000/01/rdf-schema#label","Greek LPIS parcel of cadastral reference #3735058743"
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://purl.org/dc/terms/identifier","3735058743"
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/iacs/open/gr/LPIS/geo/SUBILOT/Parcel/3735058743"
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-base#validFrom",2021-01-04
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-control#observedPerimeter","http://w3id.org/iacs/open/gr/LPIS/observedPerimeter/SUBILOT/Parcel/3735058743"
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-parcel#referenceArea","http://w3id.org/iacs/open/gr/LPIS/referenceArea/SUBILOT/Parcel/3735058743"
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://lpis.ec.europa.eu/registry/applicationschema/cap-iacs-base#iacsId","3735058743"
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://portele.de/ont/inspire/baseInspire#identifierScheme","http://w3id.org/iacs/open/gr/LPIS"
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://www.w3.org/ns/prov#generatedAtTime",2023-02-06
"http://w3id.org/iacs/open/gr/LPIS/SUBILOT/Parcel/3735058743","http://purl.org/dc/terms/isPartOf","http://w3id.org/iacs/open/gr/LPIS/SUBILOT"
