"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Slice"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://www.w3.org/2000/01/rdf-schema#label","slice with 2004, (4) 50 000 - < 100 000 EUR and (5) Milk"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITF1"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITE2"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-ITE3"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-PT15"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-PT30"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-PT11"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-PT111"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-SE3"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-SI0"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-SE1"
"http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5","http://purl.org/linked-data/cube#observation","http://w3id.org/foodie/fadn/year-region-siz6-tf8#2004_SIZ6_v4_TF8_v5-SE2"
