"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://purl.org/dc/terms/identifier","700010354289"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2015/146356/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/2011056130"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/938469148"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",12
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/02"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",706
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/110"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/977503078"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/4037999"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","21.06.2019 14:40:35"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80425"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2015/146356/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",12
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",8472
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",8472
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/04"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#saleDate","01.02.2015"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/110"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#catchValue",8370
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/102202"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-2018"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-20"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#COD"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/35"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",706
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#associationTax",101
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","14:19:00"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#postponedPayment",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#productionFacility","F352"
"http://w3id.org/foodie/open/catchrecord/norway/2015/146356","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/996732002"
