"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Division"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.w3.org/2000/01/rdf-schema#label","Spitzbergen and Bear Island (Division 27.2.b)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#185"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",1125175347881.7651367
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","27.2.b"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b.1"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b.2"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",266
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","Spitzbergen and Bear Island (Division 27.2.b)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","Spitzbergen e Islas Osos (División 27.2.b)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","Spitzberg et île aux Ours (Division 27.2.b)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.2.b","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
