"subject","predicate","object"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/ontology/bibo/identifier"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2000/01/rdf-schema#label","sici"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556482"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556457"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2000/01/rdf-schema#comment","Serial Item and Contribution Identifier"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2002/07/owl#dataPropertyDomain","nodeID://b2556143"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2002/07/owl#dataPropertyRange","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/sici","http://www.w3.org/2002/07/owl#subObjectPropertyOf","http://purl.org/ontology/bibo/identifier"
"nodeID://b2556143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556143","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556215"
"nodeID://b2556191","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556191","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556215","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556215","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556191"
"nodeID://b2556457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556457","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556644"
"nodeID://b2556457","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556482","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556666"
"nodeID://b2556594","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556594","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556594","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556616","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556616","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556644","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556644","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556594"
"nodeID://b2556644","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556666","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556666","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556616"
