"subject","predicate","object"
"http://bblfish.net/work/atom-owl/2006-06-06/#uri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://bblfish.net/work/atom-owl/2006-06-06/#uri","http://www.w3.org/2000/01/rdf-schema#label","a uri"
"http://bblfish.net/work/atom-owl/2006-06-06/#uri","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2555157"
"http://bblfish.net/work/atom-owl/2006-06-06/#uri","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#anyURI"
"http://bblfish.net/work/atom-owl/2006-06-06/#uri","http://www.w3.org/2000/01/rdf-schema#comment","see §4.2.4 of rfc 4287. A uri associated the Generator"
"http://bblfish.net/work/atom-owl/2006-06-06/#uri","http://www.w3.org/2000/01/rdf-schema#comment","see §3.2.2 of rfc 4287. A uri associated the Person"
"http://bblfish.net/work/atom-owl/2006-06-06/#uri","http://www.w3.org/2004/02/skos/core#editorialNote","the uri with subject awol:Agent and :Generator are really the same relation"
"nodeID://b2555149","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://bblfish.net/work/atom-owl/2006-06-06/#Generator"
"nodeID://b2555149","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2555152","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://bblfish.net/work/atom-owl/2006-06-06/#Person"
"nodeID://b2555152","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555149"
"nodeID://b2555157","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2555152"
