"subject","predicate","object"
"http://purl.org/ontology/bibo/director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/director","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/contributor"
"http://purl.org/ontology/bibo/director","http://www.w3.org/2000/01/rdf-schema#label","director"
"http://purl.org/ontology/bibo/director","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://purl.org/ontology/bibo/director","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://purl.org/ontology/bibo/director","http://www.w3.org/2000/01/rdf-schema#range","http://xmlns.com/foaf/0.1/Agent"
"http://purl.org/ontology/bibo/director","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/director","http://www.w3.org/2000/01/rdf-schema#comment","A Film director."
"http://purl.org/ontology/bibo/director","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/director","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
