"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://www.w3.org/2000/01/rdf-schema#label","2004 (0116) Thüringen (8) Mixed"
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://purl.org/linked-data/cube#dataSet","http://w3id.org/foodie/fadn#dataset_year_region_tf8"
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE127D",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE005",1940.099999999999909
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE010",25.370000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE011",56061.129999999997381
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE015",0.66
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE016",1468.700000000000046
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE020",24.699999999999999
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE021",54592.430000000000291
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE025",1134.3900000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE030",1061.75
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE035",578.529999999999973
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE041",239.879999999999995
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE042",4.27
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE046",0.81
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE050",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE054",1.6
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE055",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE060",0
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE065",1.6
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE071",276.220000000000027
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE072",0.6
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE073",36.729999999999997
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE074",37.340000000000003
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE075",3.34
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE080",775.409999999999968
"http://w3id.org/foodie/fadn/year-region-tf8#2004_TF8_v8-DEG","http://w3id.org/foodie/fadn#SE085",246.460000000000008
