"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((24.770942108812 54.150857183729,24.771147690291 54.150673267883,24.771704468926 54.150164700836,24.7724625001 54.14950219876,24.772368666814 54.149449385217,24.770876280151 54.15074557129,24.770700544511 54.15090297791,24.770822282144 54.150947823125,24.770942108812 54.150857183729)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((24.771147690291 54.150673267883,24.770942108812 54.150857183729,24.771071955782 54.150913414341,24.771782658547 54.151232688664,24.771971732085 54.151075982141,24.771147690291 54.150673267883)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((24.77256528402 54.151958877167,24.772614639333 54.151930661204,24.772671795578 54.151911796471,24.772672972746 54.151910476939,24.772704511883 54.151883183116,24.772742504454 54.151873112056,24.772766768835 54.151871053971,24.772794431592 54.151877534274,24.772814014661 54.151885016263,24.772814439764 54.151907838348,24.772804611349 54.151929363042,24.772839601642 54.151914183725,24.772842051754 54.151913235237,24.772859127707 54.151907263075,24.772898537793 54.15189349046,24.772891898438 54.15188839929,24.772862710559 54.151866039493,24.77286097891 54.15186471257,24.772792006807 54.151811871884,24.772758188081 54.151788851645,24.772707817446 54.151754563848,24.772686989706 54.151780118413,24.772760701707 54.151810793164,24.772767197673 54.151833338156,24.77272674282 54.15183597551,24.772718243905 54.151814632236,24.772670670944 54.151799620627,24.772660632837 54.151810710143,24.772634474961 54.151841549507,24.77261411193 54.151857371776,24.772574576458 54.151871073214,24.772492020892 54.151846991607,24.771743522647 54.151565292153,24.771718891372 54.151547617907,24.771718582059 54.151530988328,24.77175382887 54.151532641431,24.771783134335 54.151540299405,24.771813734787 54.151552229174,24.771832106592 54.151559957219,24.771854094908 54.151566235977,24.771868711726 54.15156731048,24.772058786269 54.151638165303,24.772329879442 54.151731529896,24.772439957752 54.151770054621,24.772460074497 54.151762792368,24.772445590459 54.151746242041,24.772431237688 54.151736824074,24.772426879192 54.15172020879,24.772412482174 54.151708413369,24.772379840166 54.151695546113,24.772153605916 54.151618536324,24.772110528877 54.151589092667,24.772059240928 54.151553758204,24.772056707085 54.151526431402,24.772074579043 54.151507296731,24.772096029843 54.151506655065,24.772129892579 54.151520720511,24.772186769144 54.151529865822,24.772197360002 54.151521740026,24.772171948852 54.151505931005,24.772165932551 54.151500995754,24.772156879759 54.151490918331,24.77212880547 54.151459672901,24.772126844128 54.151457106454,24.772126156544 54.151455942664,24.772106333296 54.151419001918,24.772105220816 54.151416394083,24.772104642152 54.151413679484,24.772100021226 54.151371024914,24.772100088297 54.151367636706,24.77210763039 54.151317185044,24.772113702096 54.151276564668,24.772114445293 54.151273724773,24.772178235103 54.15110257891,24.772178579091 54.151101732007,24.772294041384 54.150840905425,24.772324768976 54.150754746845,24.772326124328 54.150751898529,24.77232681618 54.150750824739,24.77238832489 54.150662815253,24.772390864232 54.150659838028,24.772420424763 54.150630734572,24.77242199569 54.150629187864,24.772494214584 54.150558080856,24.772495893236 54.150556564906,24.77284764252 54.150266180344,24.772848298055 54.150265623488,24.772960857198 54.150166493655,24.77309624076 54.150047263424,24.773199701923 54.149956144516,24.773200538444 54.149955442718,24.773410458382 54.149785038105,24.773417025667 54.149779707572,24.77258506177 54.149502052241,24.77238627855 54.149434089245,24.772368666814 54.149449385217,24.7724625001 54.14950219876,24.771704468926 54.150164700836,24.771147690291 54.150673267883,24.771971732085 54.151075982141,24.771782658547 54.151232688664,24.771071955782 54.150913414341,24.770942108812 54.150857183729,24.770822282144 54.150947823125,24.770700544511 54.15090297791,24.770673089425 54.150927569895,24.770657322229 54.150940618949,24.770656640367 54.150944952839,24.770557211259 54.151045064912,24.770543433095 54.151066550896,24.7705842421 54.151082932984,24.770619062696 54.151104108853,24.77062211386 54.151115739866,24.770616962192 54.15111753412,24.770617103491 54.151125141787,24.770610993529 54.151145152601,24.770572344082 54.151157763084,24.770536882062 54.151167500056,24.770506120992 54.151168648531,24.770472101819 54.151168866213,24.770452785892 54.151175646745,24.77041612662 54.151208216154,24.770384645014 54.151257871934,24.77039801135 54.151279660494,24.770429143314 54.151298481384,24.770443846621 54.151305045143,24.770448441437 54.151304836021,24.77045890505 54.151313172914,24.770511642494 54.15131759003,24.770570321228 54.151314836798,24.770628935265 54.151308518249,24.770719925479 54.151300802679,24.770729922312 54.151303045436,24.770750268997 54.151316398014,24.770763793 54.15134674483,24.770762456181 54.151361969629,24.770728860799 54.151385009482,24.770712838272 54.151394622975,24.770680897628 54.15141955459,24.770674736196 54.151436712634,24.770674965813 54.151449074305,24.770672007966 54.151464309477,24.770662535421 54.151477684877,24.770648238265 54.151492992622,24.770651759807 54.151508187224,24.770647182483 54.151523432761,24.770631159867 54.151533045345,24.770611702513 54.151532219135,24.770600239574 54.151525635557,24.770583862185 54.151516229429,24.770559350644 54.151504973884,24.77052850102 54.151501367462,24.770499270863 54.151497750669,24.77044056518 54.151510113822,24.770644351602 54.151669379602,24.770645839782 54.151670542769,24.770673966301 54.151661302024,24.770720785007 54.151674079001,24.770753558985 54.151694079064,24.770789898903 54.151687902113,24.770813690701 54.151660407666,24.770815031211 54.151623546001,24.770830280891 54.151572330687,24.770869223153 54.151554617711,24.770889474476 54.151562746331,24.770907853433 54.151570950736,24.770934100873 54.151566622105,24.770962384441 54.151562874416,24.771005173487 54.15157686595,24.771018715621 54.151592686515,24.771014023867 54.15162804649,24.771017853975 54.151638007371,24.771028961516 54.151647209052,24.771047199156 54.15164780577,24.771061646417 54.151640580055,24.771063956345 54.151634146459,24.77107225031 54.151622680942,24.771087806887 54.151609741917,24.771105819173 54.151598214164,24.771138437742 54.15158801897,24.771156648854 54.15158718974,24.771171321433 54.151592088475,24.771187275666 54.1516005456,24.771203269672 54.151611142071,24.771230210651 54.151622381925,24.771255712442 54.151621505984,24.771278731983 54.151617791938,24.771295634919 54.151611977465,24.771299133632 54.151604108351,24.771295316722 54.151594860894,24.771296306694 54.151582728646,24.771320528193 54.151566017417,24.771339466783 54.151529550733,24.771341149359 54.151511113861,24.771340873122 54.151496255239,24.771340663201 54.151484963694,24.771347574995 54.15147540848,24.771371786193 54.151470498813,24.771390021538 54.151470975978,24.771407311407 54.1514750258,24.771425602018 54.151478475223,24.771436849776 54.151484347499,24.771450222068 54.151495554718,24.771462693118 54.151512712944,24.77150831816 54.15154855931,24.771525517557 54.151586763343,24.771528003386 54.151594320939,24.77152831284 54.151610962199,24.771521468895 54.151624082691,24.771493439509 54.151641499508,24.771467280495 54.151650583163,24.771452227148 54.15165781281,24.77145250341 54.151672670532,24.771458864511 54.151688084153,24.771468153537 54.151697535577,24.771475496332 54.151711159157,24.771481912699 54.151729544141,24.771478206619 54.151747994878,24.771480699725 54.151752815249,24.771469880618 54.151770329372,24.771486544096 54.151795187023,24.771531181841 54.151799656488,24.771552096071 54.151835186699,24.771538362376 54.151859050243,24.771546949117 54.151885148504,24.771574091947 54.151928959972,24.771625136796 54.151951220456,24.771681925403 54.151955611102,24.771785372402 54.151953919189,24.771818867927 54.151958764594,24.77223434324 54.151953247672,24.772277760524 54.151958836274,24.772313517296 54.151963438791,24.772379365141 54.15197585494,24.772417031089 54.151975613329,24.772447497739 54.151980411491,24.772476670853 54.151980936943,24.772505764318 54.151977184595,24.772526300071 54.151970633143,24.77256528402 54.151958877167),(24.771816788249 54.151475662906,24.771781876769 54.151449733394,24.771753129031 54.151428518937,24.771701974227 54.151400315774,24.77165520128 54.151389916619,24.771592317592 54.151384375254,24.771513453898 54.151367589438,24.771463221163 54.151346068655,24.771393865557 54.151321202605,24.771381517686 54.151310582802,24.771369141764 54.151298536177,24.771368929615 54.15128712513,24.771373564096 54.151274969534,24.771385528968 54.151264907478,24.771404809418 54.151256224656,24.771418120695 54.151253286277,24.771441178263 54.151251711556,24.771478790517 54.151248617478,24.771520112083 54.151249066224,24.771583436542 54.15125650627,24.771624549204 54.151265724103,24.771716439367 54.15128632545,24.771745850778 54.151299688958,24.771776464295 54.151312331254,24.771808450139 54.151318013961,24.771877608703 54.151330300429,24.771887143891 54.151338500271,24.771932112915 54.151360799573,24.771971118826 54.151389080527,24.771979704208 54.151415178768,24.771957960532 54.151443849186,24.77192191003 54.151465479012,24.771865365297 54.15147416266,24.771816788249 54.151475662906)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#coordinateDimension",6
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#coordinateDimension",9
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#coordinateDimension",274
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#dimension",6
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#dimension",274
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#dimension",9
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#is3D",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#isEmpty",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#isSimple",1
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001550-7643","http://www.opengis.net/ont/geosparql#spatialDimension",2
