"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_50301","http://purl.org/dc/terms/created",2006-11-18T00:00:00Z
"http://aims.fao.org/aos/agrovoc/c_50301","http://purl.org/dc/terms/modified",2019-02-11T04:15:51.358+01:00
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_50227"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2004/02/skos/core#prefLabel","tasarruf grubu"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2004/02/skos/core#prefLabel","ссудно-сберегательные товарищества"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2004/02/skos/core#prefLabel","позиково-заощаджувальні товариства"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2004/02/skos/core#prefLabel","Spargemeinschaft"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2004/02/skos/core#prefLabel","Gruppi di risparmio"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2004/02/skos/core#prefLabel","spořitelní skupiny"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo de poupança"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2004/02/skos/core#prefLabel","savings groups"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1332314057952"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509806333"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_ee73b0965902"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_59c0674f"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509806371"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509806156"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_1334235724276"
"http://aims.fao.org/aos/agrovoc/c_50301","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509806352"
"http://aims.fao.org/aos/agrovoc/c_50301","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
