"subject","predicate","object"
"http://purl.org/dc/terms/extent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/extent","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/format"
"http://purl.org/dc/terms/extent","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/format"
"http://purl.org/dc/terms/extent","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/extent","http://www.w3.org/2000/01/rdf-schema#label","Extent"
"http://purl.org/dc/terms/extent","http://www.w3.org/2000/01/rdf-schema#label","Extent"
"http://purl.org/dc/terms/extent","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/dc/terms/SizeOrDuration"
"http://purl.org/dc/terms/extent","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/extent","http://www.w3.org/2000/01/rdf-schema#comment","The size or duration of the resource."
"http://purl.org/dc/terms/extent","http://www.w3.org/2000/01/rdf-schema#comment","The size or duration of the resource."
"http://purl.org/dc/terms/extent","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#extent-003"
"http://purl.org/dc/terms/extent","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/extent","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/extent","http://purl.org/dc/terms/description","Recommended practice is to specify the file size in megabytes and duration in ISO 8601 format."
"http://purl.org/dc/terms/extent","http://purl.org/dc/terms/issued","2000-07-11"
"http://purl.org/dc/terms/extent","http://purl.org/dc/terms/issued",2000-07-11
"http://purl.org/dc/terms/extent","http://purl.org/dc/dcam/rangeIncludes","http://purl.org/dc/terms/SizeOrDuration"
