"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_36766","http://purl.org/dc/terms/created",2011-11-20T21:12:09Z
"http://aims.fao.org/aos/agrovoc/c_36766","http://purl.org/dc/terms/modified",2013-08-27T19:42:37Z
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_14093"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","Landsat"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","ແລນຊັດ"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","landsat"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","Landsat"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","랜드샛"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","Landsat"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","landsat"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","Landsat"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","陆地卫星"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","Landsat"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","Landsat"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","ดาวเทียมแลนแซท"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","लैण्डसैट (पृथ्वी पर उतारना)"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","لندست ( ماهواره)"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","ランドサット"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","Sputnik"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#prefLabel","Landsat"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/49177"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524799353"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524800213"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524799426"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524799496"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524799387"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524799369"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_36766_1321794729719"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524799406"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524799448"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524800175"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524800011"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524800070"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299524800040"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524800140"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524799471"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524800104"
"http://aims.fao.org/aos/agrovoc/c_36766","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524799983"
"http://aims.fao.org/aos/agrovoc/c_36766","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
