"subject","predicate","object"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.eionet.europa.eu/gemet/concept/14845","http://purl.org/dc/terms/created",2004-09-08T09:59:20Z
"http://www.eionet.europa.eu/gemet/concept/14845","http://purl.org/dc/terms/modified",2004-09-08T09:59:20Z
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#broader","http://www.eionet.europa.eu/gemet/concept/8579"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","omamaised teadmised"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","þekking frumbyggja"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","вроджене знання"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","εγχώρια γνώση"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","għarfien indiġenu"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","vietējo apstākļu pārzināšana, zināšanas, balstītas uz vietējo apstākļu izpēti"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","врожденное знание"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","poznavanje lokalnih razmer"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","antatt kunnskap"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","coneixement natiu"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","indenlandske kundskaber"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","բնածին գիտելիք"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","vietinė patirtis"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","inhemska kunskaper"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","yerel bilgi birikimi"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","eolas dúchais"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","inheemse kennis"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","indigenous knowledge"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","alkuperäinen tietous"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","conocimiento nativo"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","cunoștințe autohtone"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","connaissances indigènes"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","indigenous knowledge"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","Местни познания"
"http://www.eionet.europa.eu/gemet/concept/14845","http://www.w3.org/2004/02/skos/core#prefLabel","Einheimisches Wissen"
