"subject","predicate","object"
"http://rdfs.org/sioc/ns#Container","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://rdfs.org/sioc/ns#Container","http://www.w3.org/2000/01/rdf-schema#label","Container"
"http://rdfs.org/sioc/ns#Container","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://rdfs.org/sioc/ns#"
"http://rdfs.org/sioc/ns#Container","http://www.w3.org/2000/01/rdf-schema#comment","An area in which content Items are contained."
"http://rdfs.org/sioc/ns#Container","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Role"
"http://rdfs.org/sioc/ns#Container","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#UserAccount"
"http://rdfs.org/sioc/ns#Container","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#User"
"http://rdfs.org/sioc/ns#Container","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Usergroup"
"http://rdfs.org/sioc/ns#Container","http://www.w3.org/2002/07/owl#disjointWith","http://rdfs.org/sioc/ns#Item"
"http://rdfs.org/sioc/ns#Container","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/rdfs.org/sioc/ns"
