"subject","predicate","object"
"http://localhost:8890/proxy-iri/3372cf8c7856d38b5086c3b4c855e44e14b392c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/3372cf8c7856d38b5086c3b4c855e44e14b392c9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 624"
"http://localhost:8890/proxy-iri/3372cf8c7856d38b5086c3b4c855e44e14b392c9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/3372cf8c7856d38b5086c3b4c855e44e14b392c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-13T16:33:07.057563
"http://localhost:8890/proxy-iri/3372cf8c7856d38b5086c3b4c855e44e14b392c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/3372cf8c7856d38b5086c3b4c855e44e14b392c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13417"
"http://localhost:8890/proxy-iri/71cac66242478f30b397e21d76517bb0de317306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/71cac66242478f30b397e21d76517bb0de317306","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 625"
"http://localhost:8890/proxy-iri/71cac66242478f30b397e21d76517bb0de317306","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/71cac66242478f30b397e21d76517bb0de317306","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
"http://localhost:8890/proxy-iri/71cac66242478f30b397e21d76517bb0de317306","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/71cac66242478f30b397e21d76517bb0de317306","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13417"
"http://localhost:8890/proxy-iri/ac578d71920ca9d9c16d09ad3e87f2456173f638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ac578d71920ca9d9c16d09ad3e87f2456173f638","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 623"
"http://localhost:8890/proxy-iri/ac578d71920ca9d9c16d09ad3e87f2456173f638","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ac578d71920ca9d9c16d09ad3e87f2456173f638","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ac578d71920ca9d9c16d09ad3e87f2456173f638","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/ac578d71920ca9d9c16d09ad3e87f2456173f638","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13417"
"http://localhost:8890/proxy-iri/d0fdec23d80086d9094bd8b8895bd16b324f69d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d0fdec23d80086d9094bd8b8895bd16b324f69d0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 626"
"http://localhost:8890/proxy-iri/d0fdec23d80086d9094bd8b8895bd16b324f69d0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d0fdec23d80086d9094bd8b8895bd16b324f69d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/d0fdec23d80086d9094bd8b8895bd16b324f69d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/d0fdec23d80086d9094bd8b8895bd16b324f69d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13417"
"nodeID://b13417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b13417","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13417","http://purl.org/net/provenance/ns#accessedService","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13417","http://purl.org/net/provenance/ns#performedAt",2019-08-13T16:33:07.057563
"nodeID://b13417","http://purl.org/net/provenance/ns#performedBy","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
