"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/med_en63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/med_en63","http://purl.org/linked-data/cube#component","nodeID://b21414"
"http://eurostat.linked-statistics.org/dsd/med_en63","http://purl.org/linked-data/cube#component","nodeID://b21409"
"http://eurostat.linked-statistics.org/dsd/med_en63","http://purl.org/linked-data/cube#component","nodeID://b21410"
"http://eurostat.linked-statistics.org/dsd/med_en63","http://purl.org/linked-data/cube#component","nodeID://b21411"
"http://eurostat.linked-statistics.org/dsd/med_en63","http://purl.org/linked-data/cube#component","nodeID://b21106"
"http://eurostat.linked-statistics.org/dsd/med_en63","http://purl.org/linked-data/cube#component","nodeID://b21412"
"http://eurostat.linked-statistics.org/dsd/med_en63","http://purl.org/linked-data/cube#component","nodeID://b21413"
"http://eurostat.linked-statistics.org/dsd/med_en63","http://www.w3.org/2004/02/skos/core#notation","med_en63_DSD"
"nodeID://b21106","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21409","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21410","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21411","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21412","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#la"
"nodeID://b21413","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21414","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
