"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((23.742782007309 54.14042314593,23.742510070008 54.140199671215,23.74229198432 54.1402705305,23.742230952354 54.140317949837,23.74249289436 54.14052060136,23.742776688458 54.140464741251,23.742782007309 54.14042314593)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((23.741814709445 54.140510233165,23.74176969321 54.14042395071,23.741534030584 54.140228242642,23.741255295671 54.140386286192,23.741035554556 54.14045803734,23.741337873522 54.140678609006,23.741395504184 54.140661765555,23.741814709445 54.140510233165)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((23.741534030584 54.140228242642,23.74176969321 54.14042395071,23.741814709445 54.140510233165,23.742023718056 54.140618756825,23.742052571328 54.140638926472,23.74220207237 54.140744425252,23.742253275299 54.140785941168,23.74226816172 54.140788667018,23.742305530529 54.140801938357,23.742324095723 54.140823957689,23.742321239588 54.140828944163,23.742356966665 54.140829827555,23.742409614276 54.140836127017,23.742474056034 54.140811247122,23.742497189281 54.140802737494,23.742532466509 54.140794966415,23.742615330413 54.140797898669,23.742765389406 54.140813686845,23.742797540552 54.140826807602,23.742841591364 54.140844784605,23.742982722721 54.140863925864,23.743069349027 54.140803246308,23.7429419326 54.140753370182,23.742896580887 54.140720582513,23.742836174957 54.140666958435,23.742806081766 54.140622315825,23.742923931939 54.140525244426,23.742934915129 54.140503602783,23.742977429707 54.140502699701,23.741983856009 54.13972337823,23.741954617731 54.139724875529,23.741922782349 54.139732530709,23.741904307274 54.139745357173,23.741902434541 54.139746512345,23.741884096156 54.13975655166,23.741833165719 54.139784430966,23.741745406289 54.139832472085,23.741702023459 54.139862831468,23.74156292561 54.139960170586,23.74163385829 54.14002604956,23.741686329682 54.140141887538,23.741534030584 54.140228242642),(23.742776688458 54.140464741251,23.74249289436 54.14052060136,23.742230952354 54.140317949837,23.74229198432 54.1402705305,23.742510070008 54.140199671215,23.742782007309 54.14042314593,23.742776688458 54.140464741251)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#coordinateDimension",49
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#coordinateDimension",8
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#coordinateDimension",7
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#dimension",49
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#dimension",8
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#dimension",7
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#is3D",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#isEmpty",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#isSimple",1
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2022/Parcel/000483-3810","http://www.opengis.net/ont/geosparql#spatialDimension",2
