"subject","predicate","object"
"http://w3id.org/foodie/corine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://w3id.org/foodie/corine","http://purl.org/dc/terms/modified",2017-07-31T10:00:00Z
"http://w3id.org/foodie/corine","http://www.w3.org/2000/01/rdf-schema#label","Corine ontology"
"http://w3id.org/foodie/corine","http://www.w3.org/2002/07/owl#imports","http://www.opengis.net/ont/geosparql"
"http://w3id.org/foodie/corine","http://www.w3.org/2000/01/rdf-schema#comment","Corine ontology derived from corine sql schema"
"http://w3id.org/foodie/corine","http://www.w3.org/2000/01/rdf-schema#comment","hilucsLandUse reuses olu ontology definition"
"http://w3id.org/foodie/corine","http://www.w3.org/2002/07/owl#versionInfo","0.0.2017-07-31"
"http://w3id.org/foodie/corine","http://purl.org/dc/elements/1.1/title","Corine ontology"
"http://w3id.org/foodie/corine","http://purl.org/dc/elements/1.1/creator","Raul Palma"
"http://w3id.org/foodie/corine","http://purl.org/dc/elements/1.1/source","Corine data model"
"http://w3id.org/foodie/corine","http://purl.org/dc/terms/creator","http://orcid.org/0000-0003-4289-4922"
"http://w3id.org/foodie/corine","http://purl.org/dc/terms/issued",2017-07-31T10:00:00Z
"http://w3id.org/foodie/corine","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by/4.0/"
"http://w3id.org/foodie/corine","http://www.w3.org/2002/07/owl#versionIRI","https://raw.githubusercontent.com/FOODIE-cloud/ontology/master/corine.owl"
"http://w3id.org/foodie/corine","http://purl.org/dc/elements/1.1/rights","This ontology is distributed under Creative Commons Attribution 4.0 License - http://creativecommons.org/licenses/by/4.0"
"http://w3id.org/foodie/corine","http://purl.org/vocab/vann/preferredNamespacePrefix","corine"
"http://w3id.org/foodie/corine","http://purl.org/vocab/vann/preferredNamespaceUri","http://w3id.org/foodie/corine#"
