"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/6f6be15270c1a46b72a8dbe2543a0ac85ca8d8b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/6f6be15270c1a46b72a8dbe2543a0ac85ca8d8b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://foodie-cloud.org/proxy-iri/6f6be15270c1a46b72a8dbe2543a0ac85ca8d8b9","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/6f6be15270c1a46b72a8dbe2543a0ac85ca8d8b9","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/6f6be15270c1a46b72a8dbe2543a0ac85ca8d8b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/6f6be15270c1a46b72a8dbe2543a0ac85ca8d8b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/6f6be15270c1a46b72a8dbe2543a0ac85ca8d8b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11910"
"http://foodie-cloud.org/proxy-iri/a61f95c3d0f77e85d1f23122d562c2f372d2507e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/a61f95c3d0f77e85d1f23122d562c2f372d2507e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://foodie-cloud.org/proxy-iri/a61f95c3d0f77e85d1f23122d562c2f372d2507e","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/a61f95c3d0f77e85d1f23122d562c2f372d2507e","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/a61f95c3d0f77e85d1f23122d562c2f372d2507e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:21:00.339063
"http://foodie-cloud.org/proxy-iri/a61f95c3d0f77e85d1f23122d562c2f372d2507e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/a61f95c3d0f77e85d1f23122d562c2f372d2507e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11910"
"http://foodie-cloud.org/proxy-iri/d8977e9f8e7264f6fb38edba29ff5a1af034f317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/d8977e9f8e7264f6fb38edba29ff5a1af034f317","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://foodie-cloud.org/proxy-iri/d8977e9f8e7264f6fb38edba29ff5a1af034f317","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
