"subject","predicate","object"
"http://purl.org/goodrelations/v1#hasUnitOfMeasurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/goodrelations/v1#hasUnitOfMeasurement","http://www.w3.org/2000/01/rdf-schema#label","hasUnitOfMeasurement (1..1)"
"http://purl.org/goodrelations/v1#hasUnitOfMeasurement","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2555460"
"http://purl.org/goodrelations/v1#hasUnitOfMeasurement","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://purl.org/goodrelations/v1#hasUnitOfMeasurement","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/goodrelations/v1"
"http://purl.org/goodrelations/v1#hasUnitOfMeasurement","http://www.w3.org/2000/01/rdf-schema#comment","The unit of measurement for a Quantitative Value, a Unit Price Specification, or a Type And Quantity Node given using the UN/CEFACT Common Code (3 characters)."
"nodeID://b2555460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2555460","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2555481"
"nodeID://b2555471","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#TypeAndQuantityNode"
"nodeID://b2555471","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2555479","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#UnitPriceSpecification"
"nodeID://b2555479","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555471"
"nodeID://b2555481","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#QuantitativeValue"
"nodeID://b2555481","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555479"
