"subject","predicate","object"
"http://localhost:8890/proxy-iri/4b41b3838072bbe1a93bf2c651678a5470a9b0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/4b41b3838072bbe1a93bf2c651678a5470a9b0e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 305"
"http://localhost:8890/proxy-iri/4b41b3838072bbe1a93bf2c651678a5470a9b0e9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/4b41b3838072bbe1a93bf2c651678a5470a9b0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/4b41b3838072bbe1a93bf2c651678a5470a9b0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/4b41b3838072bbe1a93bf2c651678a5470a9b0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b10716"
"http://localhost:8890/proxy-iri/632c7dcfe70d6a155cef056aee5bb4c1f9aaf7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/632c7dcfe70d6a155cef056aee5bb4c1f9aaf7f0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 308"
"http://localhost:8890/proxy-iri/632c7dcfe70d6a155cef056aee5bb4c1f9aaf7f0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/632c7dcfe70d6a155cef056aee5bb4c1f9aaf7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/632c7dcfe70d6a155cef056aee5bb4c1f9aaf7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
