"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://www.w3.org/2000/01/rdf-schema#label","2011 (0151) Lorraine (8) Mixed"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://purl.org/linked-data/cube#dataSet","http://w3id.org/foodie/fadn#dataset_year_region_tf8"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE127D",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE005",217.599999999999994
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE010",2.19
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE011",3519.639999999999873
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE015",1.79
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE016",2871.869999999999891
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE020",0.39
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE021",647.759999999999991
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE025",194.159999999999997
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE030",185.740000000000009
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE035",77.890000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE041",30.690000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE042",7.6
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE046",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE050",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE054",0.09
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE055",0.09
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE060",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE065",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE071",84.390000000000001
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE072",0.61
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE073",0.5
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE074",1.11
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE075",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE080",128.419999999999987
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE085",32.609999999999999
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE086",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE087",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE090",84.480000000000004
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE095",2.61
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE100",4.26
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE105",3.43
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE110",64.90689759899999
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE110D",46.149999999999999
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE110N",2995.260000000000218
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE115",99.610438510999998
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE115D",2.83
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE115N",281.620000000000005
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE120",1.4082882957
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE120D",85
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE120N",119.700000000000003
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE125",7952.360375300000669
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE125D",32.609999999999999
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE125N",259345.41000000000349
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE126D",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE126N",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE127N",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE131",299819
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE132",1.0559489604
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE132D",283933.5
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE132N",299819.26000000000931
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE135",143320
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE136",742.388513610000018
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE136D",193.050000000000011
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE136N",143319.60000000000582
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE140",90504
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE145",91
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE146",12953
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE150",117
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE155",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE160",49662
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE165",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE170",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE175",191
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE180",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE185",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE190",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE195",988
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE200",1768
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE206",143862
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE207",1120.266812400000163
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE207D",128.419999999999987
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE207N",143862.10000000000582
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE211",1812
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE216",85106
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE220",50937
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE225",1756
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE230",1931
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE235",1347
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE240",2167
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE245",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE251",620
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE256",12638
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE260",449
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE265",7323
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE270",283933
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE275",191309
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE281",106682
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE284",289.042204459999994
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE284D",194.159999999999997
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE284N",56120.209999999999127
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE285",9273
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE290",756
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE295",28384
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE300",18328
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE305",135
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE309",393.726434390000009
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE309D",128.419999999999987
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE309N",50561.44999999999709
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE310",41035
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE315",6226
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE320",2862
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE325",341
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE330",6664
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE331",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE336",84627
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE340",19101
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE345",18657
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE350",18808
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE356",28061
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE360",56394
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE365",36230
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE370",8416
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE375",19239
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE380",8575
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE381",6732
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE390",3069
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE395",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE405",1602
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE406",1602
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE407",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE408",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE409",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE410",166642
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE415",110248
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE420",75620
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE425",50436.110956999997143
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE425D",2.19
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE425N",110247.72000000000116
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE430",42129.848720000001776
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE430D",1.79
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE430N",75619.720000000001164
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE436",637360
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE437",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE441",368161
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE446",34349
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE450",123142
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE455",137240
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE460",73431
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE465",269198
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE470",56578
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE475",32198
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE476",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE480",180422
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE485",298779
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE490",186157
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE495",112622
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE501",338580
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE506",15301
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE510",592071
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE516",51876
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE521",-4518
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE526",127665
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE530",91828
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE532",0.1440757503
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE532D",637359.61999999999534
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE532N",91828.059999999997672
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE600",58132
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE605",61201
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE610",192
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE611",3
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE612",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE613",182
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE615",5179
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE616",-53
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE617",4346
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE618",335
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE619",550
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE621",1803
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE622",422
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE623",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE624",2225
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE625",416
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE626",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE630",52173
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE631",52173
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE632",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE640",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE650",342
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE699",1016
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE700",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SE750",0
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SYS02",1850
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SYS03","40 - <100"
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#SYS04",6.55957
"http://w3id.org/foodie/fadn/year-region-tf8#2011_TF8_v8-FR41","http://w3id.org/foodie/fadn#refRegion","http://nuts.geovocab.org/id/FR41"
