"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_2812","http://purl.org/dc/terms/created",2012-02-03T16:37:24Z
"http://aims.fao.org/aos/agrovoc/c_2812","http://purl.org/dc/terms/modified",2019-06-06T14:18:39.599+02:00
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_432"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","คอกคลอดสุกร"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","ຄອກເກີດລູກ"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","Celdas de parición"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","Kojec porodowy"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","పందులు ఈనే దొడ్లు"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","станки для опороса"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","آغل‌های خوک‌زایی"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","fiaztató"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","boxe pentru fătare"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","Sale parto"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","Abferkelbucht"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","ब्याने वाला बाङा"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","porodny"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","klietky na prasenie"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","Case de mise bas"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","domuz yavrulama bölmesi"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","분만실"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","Sala de partos"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","زرائب الخنانيص"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","farrowing pens"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","产房"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#prefLabel","分娩房"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4222487-1"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/39557"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#altLabel","Parideras"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#altLabel","Loge de mise-bas"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#altLabel","боксы для опороса"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2004/02/skos/core#altLabel","Box de paricion"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299523409737"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299523409485"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299523409790"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299523409959"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299523408889"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299523408730"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_2812_1321790958182"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299523408801"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299523408671"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299523408707"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299523408859"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299523408993"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299523409203"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299523409250"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_2812_1328258244676"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299523408775"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299523409117"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299523408830"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299523408751"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299523409033"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299523408957"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299523408922"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_f2c5fb53"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299523409073"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299523409159"
"http://aims.fao.org/aos/agrovoc/c_2812","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299523408687"
"http://aims.fao.org/aos/agrovoc/c_2812","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2812","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_5871"
