"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://purl.org/dc/terms/identifier","700010406947"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2015/440898/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/1996006482"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/938469148"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",11
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/02"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",1007
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/110"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/812716042"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/4037999"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","21.06.2019 14:40:35"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80515"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2015/440898/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",11
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",11580
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",11580
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/05"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#saleDate","14.04.2015"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/400"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#catchValue",11441
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/102202"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-1859"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-18"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#COD"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/33"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",1007
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#associationTax",138
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","17:11:00"
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#postponedPayment",0
"http://w3id.org/foodie/open/catchrecord/norway/2015/440898","http://w3id.org/foodie/open/catchrecord/norway#productionFacility","N288"
