"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/t2020_rn310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/t2020_rn310","http://purl.org/linked-data/cube#component","nodeID://b21123"
"http://eurostat.linked-statistics.org/dsd/t2020_rn310","http://purl.org/linked-data/cube#component","nodeID://b21516"
"http://eurostat.linked-statistics.org/dsd/t2020_rn310","http://purl.org/linked-data/cube#component","nodeID://b21517"
"http://eurostat.linked-statistics.org/dsd/t2020_rn310","http://purl.org/linked-data/cube#component","nodeID://b21518"
"http://eurostat.linked-statistics.org/dsd/t2020_rn310","http://purl.org/linked-data/cube#component","nodeID://b21512"
"http://eurostat.linked-statistics.org/dsd/t2020_rn310","http://purl.org/linked-data/cube#component","nodeID://b21513"
"http://eurostat.linked-statistics.org/dsd/t2020_rn310","http://purl.org/linked-data/cube#component","nodeID://b21514"
"http://eurostat.linked-statistics.org/dsd/t2020_rn310","http://purl.org/linked-data/cube#component","nodeID://b21515"
"http://eurostat.linked-statistics.org/dsd/t2020_rn310","http://www.w3.org/2004/02/skos/core#notation","t2020_rn310_DSD"
"nodeID://b21123","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21512","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21513","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#nutrient"
"nodeID://b21514","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21515","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21516","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_ag"
"nodeID://b21517","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21518","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
