"subject","predicate","object"
"https://w3id.org/cybele/dataset/d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://w3id.org/cybele/dataset/d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://w3id.org/cybele/dataset/d4","http://purl.org/dc/terms/title","NDVI for netherlands - 2019/11/02"
"https://w3id.org/cybele/dataset/d4","http://purl.org/dc/terms/description","Normalized difference vegetation index sentinel 2 subset for netherlands for the year 2018"
"https://w3id.org/cybele/dataset/d4","http://purl.org/dc/terms/publisher","https://w3id.org/cybele/organization/id/WUR"
"https://w3id.org/cybele/dataset/d4","http://purl.org/linked-data/cube#structure","https://w3id.org/cybele/structure/d4"
"https://w3id.org/cybele/dataset/d4","http://www.w3.org/ns/dcat#distribution","nodeID://b2555230"
"https://w3id.org/cybele/dataset/d4","http://www.w3.org/ns/dcat#temporalResolution","P1D"
"https://w3id.org/cybele/dataset/d4","http://purl.org/dc/terms/issued",2020-01-20
"https://w3id.org/cybele/dataset/d4","http://w3id.org/cybele/conceptsband","2"
"https://w3id.org/cybele/dataset/d4","http://w3id.org/cybele/conceptsband","3"
"https://w3id.org/cybele/dataset/d4","http://w3id.org/cybele/conceptsband","4"
"https://w3id.org/cybele/dataset/d4","http://w3id.org/cybele/conceptscoverageSpatialDomain","POLYGON((3.31497114423 50.803721015,7.09205325687 50.803721015,7.09205325687 53.5104033474,3.31497114423 53.5104033474,3.31497114423 50.803721015))"
"https://w3id.org/cybele/dataset/d4","http://w3id.org/cybele/conceptscoverageTemporalDomain","http://reference.data.gov.uk/id/day/2019-11-02"
"https://w3id.org/cybele/dataset/d4","http://w3id.org/cybele/conceptsresolution","10.0"
"https://w3id.org/cybele/dataset/d4","http://w3id.org/cybele/conceptsresolution","25.0"
"https://w3id.org/cybele/dataset/d4","http://www.w3.org/ns/prov#wasGeneratedBy","nodeID://b2555229"
"nodeID://b2555229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"nodeID://b2555229","http://www.w3.org/2000/01/rdf-schema#label","remote sensing activity"
"nodeID://b2555229","http://www.w3.org/ns/prov#wasAssociatedWith","nodeID://b2555231"
"nodeID://b2555230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"nodeID://b2555230","http://www.w3.org/ns/dcat#byteSize","274000"
"nodeID://b2555230","http://www.w3.org/ns/dcat#mediaType","http://publications.europa.eu/resource/authority/file-type/ZIP"
"nodeID://b2555231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/sosa/Platform"
"nodeID://b2555231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Agent"
"nodeID://b2555231","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-2 satellites"
"nodeID://b2555231","http://www.w3.org/2002/07/owl#sameAs","https://gcmd.earthdata.nasa.gov/kms/concept/2ce20983-98b2-40b9-bb0e-a08074fb93b3"
