"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_2590","http://purl.org/dc/terms/created",2011-11-20T20:07:51Z
"http://aims.fao.org/aos/agrovoc/c_2590","http://purl.org/dc/terms/modified",2019-04-03T17:05:43.625+02:00
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_330938"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","내항동물"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","इन्टोप्रोक्टा"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","درون‌مورزیان"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","内肛動物亜門　"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","内肛动物门"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","داخليات الشرج (شعبة)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#prefLabel","Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (Endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","苔藓虫"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","पाँलीजोआ (इन्टोप्रोक्टा)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","एन्डोप्रोक्टा"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Kadehimsi solucanlar"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (Entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","آندوپروکتا"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","ポリゾア"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","آنتوپروکتا"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","पाँलीजोआ (इन्डोप्रोक्टा)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","mohaállat (Entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (Endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Entoproctos"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","چندزيان (درون‌مورزيان)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","内肛動物亜門"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","mohaállat (Endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Endoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (endoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#altLabel","Polyzoa (Entoprocta)"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299508496550"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299508498237"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299508497892"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299508494904"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299508496357"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299508498004"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299508495044"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299508496444"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299508494976"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299508494526"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299508497521"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299508495795"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299508496751"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299508498495"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299508495323"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299508494781"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299508496177"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ka_5595775c"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299508500272"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_2590_1321790871386"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299508497298"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299508499520"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299508500101"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299508499707"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299508495714"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299508497187"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299508497645"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299508498109"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299508497761"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299508498912"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299508494839"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299508495459"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299508496259"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299508496924"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ka_69008f6c"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299508499030"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299508495544"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299508497006"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299508497402"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299508499921"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299508495951"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299508498356"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299508495247"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299508498628"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299508496637"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299508495391"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299508495187"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299508496829"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ka_79932a80"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299508497101"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299508499178"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299508495620"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Entoprocta"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299508493731"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl-21e207e8-c15a-4f14-9ce5-9d726a51e946"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_9fdf1f9e"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299508493270"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299508494128"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299508494080"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299508493812"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_2590_1321790871208"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299508493311"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299508493251"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299508493972"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299508493890"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299508493290"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299508493233"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299508493216"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299508494177"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299508493852"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299508493663"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299508493768"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299508494030"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299508493929"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299508493698"
"http://aims.fao.org/aos/agrovoc/c_2590","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2590","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_6098"
"http://aims.fao.org/aos/agrovoc/c_2590","http://aims.fao.org/aos/agrontology#hasTaxonomicRank","http://aims.fao.org/aos/agrovoc/c_330949"
"http://aims.fao.org/aos/agrovoc/c_2590","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_552"
"http://aims.fao.org/aos/agrovoc/c_2590","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_3929"
