"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/1710ca1c7daf84cabbd8e2445de08f168c49e3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/1710ca1c7daf84cabbd8e2445de08f168c49e3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://foodie-cloud.org/proxy-iri/1710ca1c7daf84cabbd8e2445de08f168c49e3a0","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/1710ca1c7daf84cabbd8e2445de08f168c49e3a0","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/1710ca1c7daf84cabbd8e2445de08f168c49e3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/1710ca1c7daf84cabbd8e2445de08f168c49e3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/1710ca1c7daf84cabbd8e2445de08f168c49e3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11893"
"http://foodie-cloud.org/proxy-iri/c68030d95b495e1b9ab59977051c89c49301f48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/c68030d95b495e1b9ab59977051c89c49301f48d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://foodie-cloud.org/proxy-iri/c68030d95b495e1b9ab59977051c89c49301f48d","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/c68030d95b495e1b9ab59977051c89c49301f48d","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/c68030d95b495e1b9ab59977051c89c49301f48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/c68030d95b495e1b9ab59977051c89c49301f48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-cloud.org/proxy-iri/c68030d95b495e1b9ab59977051c89c49301f48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11893"
"http://foodie-cloud.org/proxy-iri/e859f46c8deb69c17ed157e154452facbc4ff533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/e859f46c8deb69c17ed157e154452facbc4ff533","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://foodie-cloud.org/proxy-iri/e859f46c8deb69c17ed157e154452facbc4ff533","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/e859f46c8deb69c17ed157e154452facbc4ff533","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/e859f46c8deb69c17ed157e154452facbc4ff533","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:13:29.195818
"http://foodie-cloud.org/proxy-iri/e859f46c8deb69c17ed157e154452facbc4ff533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/e859f46c8deb69c17ed157e154452facbc4ff533","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11893"
"http://foodie-cloud.org/proxy-iri/f6275e0d0d20155ce5fa945fa1269a0ebf885239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/f6275e0d0d20155ce5fa945fa1269a0ebf885239","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://foodie-cloud.org/proxy-iri/f6275e0d0d20155ce5fa945fa1269a0ebf885239","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/f6275e0d0d20155ce5fa945fa1269a0ebf885239","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/f6275e0d0d20155ce5fa945fa1269a0ebf885239","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/f6275e0d0d20155ce5fa945fa1269a0ebf885239","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/f6275e0d0d20155ce5fa945fa1269a0ebf885239","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11893"
"nodeID://b11893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11893","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11893","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11893","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11893","http://purl.org/net/provenance/ns#performedAt",2019-06-19T15:13:29.195818
"nodeID://b11893","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
