"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_8117","http://purl.org/dc/terms/created",2011-11-20T21:10:48Z
"http://aims.fao.org/aos/agrovoc/c_8117","http://purl.org/dc/terms/modified",2020-04-16T13:02:05.097+02:00
"http://aims.fao.org/aos/agrovoc/c_8117","http://purl.org/dc/terms/modified",2019-03-07T19:44:11.413+01:00
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aims.fao.org/skosmos/agrovoc/en/page/c_8117"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://open.vocab.org/terms/uses"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_49874"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_2149"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_35343"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_36210"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_34052"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_5f842fc6"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_aad95bf4"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","использование"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","용도"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","उपयोग"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","کاربردها"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","kullanım"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","用途"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","használat"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","Utilizzazioni"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","Verwendung"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","využívání"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","utilizare"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","використання"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","Zastosowanie"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","การใช้"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisation"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","употреба"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","用途"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","Utilização"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","uses"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","إستعمالات"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","využívanie"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","Usos"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#prefLabel","ການນຳໃຊ້"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/54661"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/60131"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4275659-5"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://aims.fao.org/aos/agrovoc/c_8117","http://rdfs.org/ns/void#sparqlEndpoint","http://www.foodie-cloud.org/sparql/"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","uses"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Stosowanie"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Usos"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","utilization"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","การใช้ประโยชน์"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","용도"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","การใช้สอย"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Utilização"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","yarayışlılık"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Wykorzystanie"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","faydalanma"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","استعمال"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","směnečná lhůta"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Utilización"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Utilizzazioni"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","použití"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","إستعمالات"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","ການນຳໃຊ້"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","用途"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","ການໃຊ້ປະໂຫຍດ"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","hasznosítás"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","yararlanma"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","利用"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","kullanım"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","کاربردها"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","उपयोगिता"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Utilisation"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","การใช้"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","využívanie"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","usage"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","утилизация"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","使用法、用法、利用、使用"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Verwendung"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","použitie"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","využívání"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Uso"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","употребление"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","प्रयोग / इस्तेमाल"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Utilizzazione"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","用途"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Zastosowanie"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","использование"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","használat"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","uz"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","بهره‌گيري"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","利用"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","felhasználás"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Nutzung"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","उपयोग"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","使用"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#altLabel","Uso"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299488415215"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299488416566"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_15118_1321792828719"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_15118_1321792828867"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299488416890"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ro_7a677dd5"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299488415429"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299488415488"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299488416976"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299488415677"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299488417067"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299488414965"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299488416493"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299488415614"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299488415806"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299488416064"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299488415371"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299488416804"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299488415263"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299488416643"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299488415315"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299488415742"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299488415936"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299488417157"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299488417503"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299488416132"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299488414891"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299488416721"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299488417248"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_36194_1321794648202"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299488415870"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#closeMatch","http://d-nb.info/gnd/4275659-5"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#closeMatch","http://d-nb.info/gnd/4120814-6"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299488414295"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299488414562"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299488414335"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299488414314"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_7272d725"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_8117_1321792016276"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299488414382"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299488414803"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299488414636"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299488414463"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299488414262"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_56e02d5f"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299488414278"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299488414675"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299488414527"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299488414598"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299488414434"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299488414358"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299488414494"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299488414760"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sr_ca0b6920"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299488414407"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299488414717"
"http://aims.fao.org/aos/agrovoc/c_8117","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_8117","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_e445bc84"
"http://aims.fao.org/aos/agrovoc/c_8117","http://aims.fao.org/aos/agrontology#isComponentOf","http://aims.fao.org/aos/agrovoc/c_16202"
"http://aims.fao.org/aos/agrovoc/c_8117","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_2491"
"http://aims.fao.org/aos/agrovoc/c_8117","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_2360"
"http://aims.fao.org/aos/agrovoc/c_8117","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_35693"
"http://aims.fao.org/aos/agrovoc/c_8117","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_2572"
