"subject","predicate","object"
"http://foodie-vm1.man.poznan.pl/proxy-iri/316c5a58b95af4bd801a84af13ba4b8dff816e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/316c5a58b95af4bd801a84af13ba4b8dff816e2c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://foodie-vm1.man.poznan.pl/proxy-iri/316c5a58b95af4bd801a84af13ba4b8dff816e2c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/316c5a58b95af4bd801a84af13ba4b8dff816e2c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/316c5a58b95af4bd801a84af13ba4b8dff816e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/316c5a58b95af4bd801a84af13ba4b8dff816e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-vm1.man.poznan.pl/proxy-iri/316c5a58b95af4bd801a84af13ba4b8dff816e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11872"
"http://foodie-vm1.man.poznan.pl/proxy-iri/39a2ecfdcd307537f0a8b32329f18d4204b0a7e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/39a2ecfdcd307537f0a8b32329f18d4204b0a7e2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://foodie-vm1.man.poznan.pl/proxy-iri/39a2ecfdcd307537f0a8b32329f18d4204b0a7e2","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/39a2ecfdcd307537f0a8b32329f18d4204b0a7e2","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/39a2ecfdcd307537f0a8b32329f18d4204b0a7e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-vm1.man.poznan.pl/proxy-iri/39a2ecfdcd307537f0a8b32329f18d4204b0a7e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-vm1.man.poznan.pl/proxy-iri/39a2ecfdcd307537f0a8b32329f18d4204b0a7e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11872"
"http://foodie-vm1.man.poznan.pl/proxy-iri/6815e6e3f749983fa07860720a8b88b8f9f40b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/6815e6e3f749983fa07860720a8b88b8f9f40b14","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://foodie-vm1.man.poznan.pl/proxy-iri/6815e6e3f749983fa07860720a8b88b8f9f40b14","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/6815e6e3f749983fa07860720a8b88b8f9f40b14","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/6815e6e3f749983fa07860720a8b88b8f9f40b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T12:13:34.425012
"http://foodie-vm1.man.poznan.pl/proxy-iri/6815e6e3f749983fa07860720a8b88b8f9f40b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-vm1.man.poznan.pl/proxy-iri/6815e6e3f749983fa07860720a8b88b8f9f40b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11872"
"http://foodie-vm1.man.poznan.pl/proxy-iri/a86c5360480121b2f24846a481e40241e90aed41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/a86c5360480121b2f24846a481e40241e90aed41","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://foodie-vm1.man.poznan.pl/proxy-iri/a86c5360480121b2f24846a481e40241e90aed41","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/a86c5360480121b2f24846a481e40241e90aed41","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/a86c5360480121b2f24846a481e40241e90aed41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-vm1.man.poznan.pl/proxy-iri/a86c5360480121b2f24846a481e40241e90aed41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-vm1.man.poznan.pl/proxy-iri/a86c5360480121b2f24846a481e40241e90aed41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11872"
"nodeID://b11872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11872","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11872","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
