"subject","predicate","object"
"http://localhost:8890/proxy-iri/1c24a1ec156be65c217612db772601cb3bfaa5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/1c24a1ec156be65c217612db772601cb3bfaa5b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 283"
"http://localhost:8890/proxy-iri/1c24a1ec156be65c217612db772601cb3bfaa5b0","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/1c24a1ec156be65c217612db772601cb3bfaa5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/1c24a1ec156be65c217612db772601cb3bfaa5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/1c24a1ec156be65c217612db772601cb3bfaa5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/214ac456-1b20-405e-bedd-0df1f3fbfed8"
"http://localhost:8890/proxy-iri/2b0f0650b005575723460deedcca8b1c4a62056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/2b0f0650b005575723460deedcca8b1c4a62056e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 287"
"http://localhost:8890/proxy-iri/2b0f0650b005575723460deedcca8b1c4a62056e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/2b0f0650b005575723460deedcca8b1c4a62056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Animal Justice"
"http://localhost:8890/proxy-iri/2b0f0650b005575723460deedcca8b1c4a62056e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
