"subject","predicate","object"
"http://www.ontology-of-units-of-measure.org/resource/om-2/surfaceTension-Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontology-of-units-of-measure.org/resource/om-2/Dimension"
"http://www.ontology-of-units-of-measure.org/resource/om-2/surfaceTension-Dimension","http://www.w3.org/2000/01/rdf-schema#label","oppervlaktespanningdimensie"
"http://www.ontology-of-units-of-measure.org/resource/om-2/surfaceTension-Dimension","http://www.w3.org/2000/01/rdf-schema#label","surface tension dimension"
"http://www.ontology-of-units-of-measure.org/resource/om-2/surfaceTension-Dimension","http://www.ontology-of-units-of-measure.org/resource/om-2/hasSIAmountOfSubstanceDimensionExponent",0
"http://www.ontology-of-units-of-measure.org/resource/om-2/surfaceTension-Dimension","http://www.ontology-of-units-of-measure.org/resource/om-2/hasSIElectricCurrentDimensionExponent",0
"http://www.ontology-of-units-of-measure.org/resource/om-2/surfaceTension-Dimension","http://www.ontology-of-units-of-measure.org/resource/om-2/hasSILengthDimensionExponent",0
"http://www.ontology-of-units-of-measure.org/resource/om-2/surfaceTension-Dimension","http://www.ontology-of-units-of-measure.org/resource/om-2/hasSILuminousIntensityDimensionExponent",0
"http://www.ontology-of-units-of-measure.org/resource/om-2/surfaceTension-Dimension","http://www.ontology-of-units-of-measure.org/resource/om-2/hasSIMassDimensionExponent",1
"http://www.ontology-of-units-of-measure.org/resource/om-2/surfaceTension-Dimension","http://www.ontology-of-units-of-measure.org/resource/om-2/hasSIThermodynamicTemperatureDimensionExponent",0
"http://www.ontology-of-units-of-measure.org/resource/om-2/surfaceTension-Dimension","http://www.ontology-of-units-of-measure.org/resource/om-2/hasSITimeDimensionExponent",-2
