"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_3058","http://purl.org/dc/terms/created",2012-02-03T16:42:59Z
"http://aims.fao.org/aos/agrovoc/c_3058","http://purl.org/dc/terms/modified",2017-09-22T14:01:55Z
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_25691"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_25692"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_25974"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_25742"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_26188"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_4419"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","林業機械"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","산림용장비"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","erdészeti eszköz"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","Sprzęt leśny"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","orman araç gereci"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","Forstwirtschaftliches Geraet"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","అటవీ పరికరాలు"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","معدات التحريج"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","forestry equipment"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","Macchine e attrezzature per la selvicoltura"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","林业设备"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento florestal"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องมือในการทำป่าไม้"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","Equipo forestal"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","lesnícke zariadenie"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","lesnická zařízení"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","лесохозяйственное оборудование"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","ເຄື່ອງມືປ່າໄມ້"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","वानिकी उपकरण"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel forestier"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#prefLabel","تجهیزات جنگلداری"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/5400"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4134772-9"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/27607"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","lesnícka mechanizácia"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","ماشين‌آلات جنگلداري"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","Forstmaschine"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","Maquinaria forestal"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","वानिकी यंत्र"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","ເຄື່ອງກົນຈັກປ່າໄມ້"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","forestry machinery"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","林业机械"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","erdészeti gép"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","Maquinaria florestal"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","森林機械"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","ormancılık ekipmanı"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","Macchinario per la selvicoltura"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","lesnická mechanizace"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","เครื่องจักรกลสำหรับทำป่าไม้"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","orman makinesi"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","Forstwirtschaftliches Gerät"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","అటవీ యంత్రాంగం"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","ormancılık donanımı"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","машины для лесного хозяйства"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#altLabel","Maszyna leśna"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524498752"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524498690"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524498970"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524498876"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524499430"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_te_28082_1328258579300"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524500022"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524499068"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524498807"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_3058_1321791048756"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524499512"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524499748"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_1335964412887"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_28082_1321793595158"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524500123"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524499346"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524499588"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299524499935"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524499834"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524499279"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1326962938493"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524497901"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524497682"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524498036"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524497615"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524497748"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524497716"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_3058_1321791048622"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_3058_1328258578729"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524497525"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524497566"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524497590"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299524497812"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524498082"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524497946"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524497851"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524497503"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524497545"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524498145"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299524497986"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299524497482"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524497651"
"http://aims.fao.org/aos/agrovoc/c_3058","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/14895"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/11886"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/27624"
"http://aims.fao.org/aos/agrovoc/c_3058","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/28528"
"http://aims.fao.org/aos/agrovoc/c_3058","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_6832"
"http://aims.fao.org/aos/agrovoc/c_3058","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_8435"
"http://aims.fao.org/aos/agrovoc/c_3058","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_3487"
"http://aims.fao.org/aos/agrovoc/c_3058","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_25752"
