"subject","predicate","object"
"http://purl.org/ontology/bibo/content","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/content","http://www.w3.org/2000/01/rdf-schema#label","content"
"http://purl.org/ontology/bibo/content","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/content","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/content","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/content","http://www.w3.org/2000/01/rdf-schema#comment","This property is for a plain-text rendering of the content of a Document. While the plain-text content of an entire document could be described by this property."
"http://purl.org/ontology/bibo/content","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/content","http://www.w3.org/2004/02/skos/core#historyNote","bibo:content has been deprecated; we recommend to use ""rdf:value"" for this purpose. Here is the rational behind this choice: http://www.w3.org/TR/2004/REC-rdf-primer-20040210/#rdfvalue"
"http://purl.org/ontology/bibo/content","http://www.w3.org/2002/07/owl#deprecated",1
"http://purl.org/ontology/bibo/content","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","unstable"
"http://purl.org/ontology/bibo/content","http://www.w3.org/2006/12/owl2-xml#deprecated",1
"http://purl.org/ontology/bibo/content","http://www.w3.org/2008/05/skos#historyNote","bibo:content has been deprecated; we recommend to use ""rdf:value"" for this purpose. Here is the rational behind this choice: http://www.w3.org/TR/2004/REC-rdf-primer-20040210/#rdfvalue"
