"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_wat_bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_wat_bal","http://purl.org/linked-data/cube#component","nodeID://b21232"
"http://eurostat.linked-statistics.org/dsd/env_wat_bal","http://purl.org/linked-data/cube#component","nodeID://b21233"
"http://eurostat.linked-statistics.org/dsd/env_wat_bal","http://purl.org/linked-data/cube#component","nodeID://b21234"
"http://eurostat.linked-statistics.org/dsd/env_wat_bal","http://purl.org/linked-data/cube#component","nodeID://b21228"
"http://eurostat.linked-statistics.org/dsd/env_wat_bal","http://purl.org/linked-data/cube#component","nodeID://b21079"
"http://eurostat.linked-statistics.org/dsd/env_wat_bal","http://purl.org/linked-data/cube#component","nodeID://b21229"
"http://eurostat.linked-statistics.org/dsd/env_wat_bal","http://purl.org/linked-data/cube#component","nodeID://b21230"
"http://eurostat.linked-statistics.org/dsd/env_wat_bal","http://purl.org/linked-data/cube#component","nodeID://b21231"
"http://eurostat.linked-statistics.org/dsd/env_wat_bal","http://www.w3.org/2004/02/skos/core#notation","env_wat_bal_DSD"
"nodeID://b21079","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21228","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#wat_src"
"nodeID://b21229","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21230","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21231","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#wat_proc"
"nodeID://b21232","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21233","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21234","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
