"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://purl.org/dc/terms/identifier","200003114280"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2017/1003195/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/1983003451"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/946768871"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",47
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#supportAmount",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/02"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",6
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/100"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/814738582"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/4020050"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","30.08.2019"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/80912"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2017/1003195/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",47
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",325
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",325
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/09"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#saleDate","25.11.2017"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/100"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#catchValue",317
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/1022"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-1001"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-10"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/2"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#COD"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/22"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",6
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#associationTax",7
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","16:29:00"
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#postponedPayment",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/1003195","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/996937607"
