"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_62","http://purl.org/dc/terms/created",2012-02-03T16:33:56Z
"http://aims.fao.org/aos/agrovoc/c_62","http://purl.org/dc/terms/modified",2017-06-14T14:09:21Z
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aims.fao.org/skosmos/agrovoc/en/page/c_62"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_330834"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_37956"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_358"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_9000050"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_10128"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_6487"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_5076"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","Buchführung"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","Contabilità"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","облік"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","muhasebe"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","Contabilidad"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","Rachunkowość"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","การบัญชี"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","محاسبة"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","लेखांकन / लेखाशास्त्र"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","Perakaunan"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","accounting"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","ბუღალტრული აღრიცხვა"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","contabilitate"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","Contabilidade"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","учет"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","회계"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","könyvelés"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","జమా ఖర్చులు రాయడం"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","účetnictví"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","účtovníctvo"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","会計"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","حسابداری"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","Comptabilité"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","会计学"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#prefLabel","ການບັນຊີ"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/2166"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4008619-7"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/54"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.eionet.europa.eu/gemet/concept/10002"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#exactMatch","http://dewey.info/class/657/"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/25601"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/25604"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/25608"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/88690"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","การลงบัญชี"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","bookkeeping"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","vedenie účtov"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","Tenuta di libri contabili"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","बही अभिलेखन"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","Księgowość"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","Buchhaltung"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","簿記"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","saymanlık"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","vedení účtů"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","defter tutma"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","Accounting"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","부기"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","Konto"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","簿记"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","könyvvitel"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","ბუღალტერია"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","ປື້ມບັນຊີ"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#altLabel","Buchfuehrung"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ka_79f04f70"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299517188959"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299517188877"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299517189198"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299517188338"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299517188672"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299517188532"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299517188741"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299517189032"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_9360_1321792177276"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299517187323"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299517189124"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299517188806"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299517188395"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_62_1321789449332"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299517188276"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299517188472"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299517188610"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/6939"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299517187343"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1326966227821"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299517188183"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ms_1303698563080"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_62_1328258036915"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299517187304"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299517187656"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299517187743"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299517188097"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299517188138"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299517187697"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299517187454"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299517187391"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299517188036"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_c80e9108"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299517187522"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299517187556"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_62_1321789448779"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299517187416"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_615b67e8"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299517187489"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299517187610"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299517187285"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299517187367"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1318453986316"
"http://aims.fao.org/aos/agrovoc/c_62","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_28692"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/25606"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/25607"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/25603"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/25605"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/25609"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/25610"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/25602"
"http://aims.fao.org/aos/agrovoc/c_62","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/56869"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#hasComponent","http://aims.fao.org/aos/agrovoc/c_4305"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#hasComponent","http://aims.fao.org/aos/agrovoc/c_1922"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#hasComponent","http://aims.fao.org/aos/agrovoc/c_3930"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_6213"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_4438"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_8152"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#isComponentOf","http://aims.fao.org/aos/agrovoc/c_2901"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_3884"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_1918"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_2757"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#isPracticeFor","http://aims.fao.org/aos/agrovoc/c_8590"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#makeUseOf","http://aims.fao.org/aos/agrovoc/c_6212"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#makeUseOf","http://aims.fao.org/aos/agrovoc/c_677"
"http://aims.fao.org/aos/agrovoc/c_62","http://aims.fao.org/aos/agrontology#makeUseOf","http://aims.fao.org/aos/agrovoc/c_1360"
